id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
296,VBD_npp_d20240405_t2131558_x0534903E_y261741N_l0019_s0829_v23,2024-05-20 22:17:52,26.174126,53.490307,2.21417,2024-04-05 21:31:55,2024-04-06 01:31:55,19,829,0.354617,1,2401,0.167904,0.06875,0.759361,0.4,0.930412,0.75,4.52948e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.866,27.4273,53.3853,96.0067,130.314,84.3682
297,VBD_npp_d20240405_t2131558_x0534863E_y261402N_l0024_s0829_v23,2024-05-20 22:17:52,26.140167,53.486336,1.43934,2024-04-05 21:31:55,2024-04-06 01:31:55,24,829,0.353906,2,2337,0.0713918,0.06875,0.708634,0.4,0.630608,0.75,4.49847e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.898,27.4427,53.3856,95.7668,130.321,84.3941
298,VBD_npp_d20240405_t2131558_x0534988E_y261184N_l0027_s0831_v23,2024-05-20 22:17:52,26.118437,53.498837,1.30318,2024-04-05 21:31:55,2024-04-06 01:31:55,27,831,0.361731,1,2401,0.0795811,0.06875,0.677949,0.4,0.838656,0.75,4.53311e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.912,27.4756,53.3323,95.6293,130.312,84.4183
299,VBD_npp_d20240405_t2132029_x0534298E_y257017N_l0091_s0832_v23,2024-05-20 22:17:52,25.701674,53.429836,4.13921,2024-04-05 21:32:02,2024-04-06 01:32:02,91,832,0.355684,1,2401,0.275824,0.06875,0.746431,0.4,0.854818,0.75,4.15568e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.297,27.6816,53.3071,95.6738,130.386,84.7402
300,VBD_npp_d20240405_t2132118_x0533339E_y251676N_l0173_s0832_v23,2024-05-20 22:17:52,25.167576,53.333885,2.15022,2024-04-05 21:32:11,2024-04-06 01:32:11,173,832,0.344019,2,2337,0.0956041,0.06875,0.730725,0.4,0.64045,0.75,3.7129e-23,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.795,27.9402,53.3044,95.6282,130.486,85.1508
301,VBD_npp_d20240405_t2132118_x0533323E_y251540N_l0175_s0832_v23,2024-05-20 22:17:52,25.154016,53.332253,2.39926,2024-04-05 21:32:11,2024-04-06 01:32:11,175,832,0.348927,2,2337,0.138098,0.06875,0.762836,0.4,0.68266,0.75,3.70225e-23,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.807,27.9467,53.305,95.5321,130.489,85.1613
302,VBD_npp_d20240405_t2131540_x0535378E_y262004N_l0014_s0834_v23,2024-05-20 22:17:52,26.200373,53.537846,1.49773,2024-04-05 21:31:54,2024-04-06 01:31:54,14,834,0.357036,2,2337,0.0844062,0.06875,0.724398,0.4,0.743458,0.75,4.69601e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.826,27.4722,53.252,95.4864,130.276,84.3675
303,VBD_npp_d20240405_t2132029_x0534446E_y257003N_l0091_s0834_v23,2024-05-20 22:17:52,25.700312,53.444633,7.47418,2024-04-05 21:32:02,2024-04-06 01:32:02,91,834,0.350776,1,2401,0.437633,0.06875,0.746431,0.4,0.889024,0.75,4.20416e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.292,27.7053,53.2534,95.6801,130.373,84.7488
304,VBD_npp_d20240405_t2132029_x0534430E_y256868N_l0093_s0834_v23,2024-05-20 22:17:52,25.686764,53.443024,2.78013,2024-04-05 21:32:02,2024-04-06 01:32:02,93,834,0.352839,1,2401,0.183531,0.06875,0.746431,0.4,0.823588,0.75,4.19139e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.305,27.7116,53.2538,95.584,130.376,84.7591
305,VBD_npp_d20240405_t2132029_x0534414E_y256732N_l0095_s0834_v23,2024-05-20 22:17:52,25.673214,53.441410,1.57352,2024-04-05 21:32:02,2024-04-06 01:32:02,95,834,0.354048,2,2337,0.0767457,0.06875,0.685175,0.4,0.704438,0.75,4.17861e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.318,27.7179,53.2544,95.4879,130.379,84.7695
306,VBD_npp_d20240405_t2132118_x0533494E_y251730N_l0172_s0834_v23,2024-05-20 22:17:52,25.172987,53.349419,3.37205,2024-04-05 21:32:11,2024-04-06 01:32:11,172,834,0.353764,1,2401,0.202874,0.06875,0.730725,0.4,0.760421,0.75,3.76155e-23,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.783,27.9608,53.2504,95.6823,130.472,85.154
307,VBD_npp_d20240405_t2131558_x0535341E_y261631N_l0020_s0835_v23,2024-05-20 22:17:52,26.163136,53.534100,4.15693,2024-04-05 21:31:55,2024-04-06 01:31:55,20,835,0.35604,1,2401,0.304042,0.06875,0.833776,0.4,0.887177,0.75,4.68457e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.857,27.5013,53.224,95.9787,130.276,84.3997
308,VBD_npp_d20240405_t2131558_x0535285E_y261157N_l0027_s0835_v23,2024-05-20 22:17:52,26.115730,53.528526,1.42638,2024-04-05 21:31:55,2024-04-06 01:31:55,27,835,0.352626,2,2337,0.0788265,0.06875,0.694483,0.4,0.709402,0.75,4.63959e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.902,27.5228,53.2248,95.6422,130.286,84.4358
309,VBD_npp_d20240405_t2132136_x0533494E_y251009N_l0183_s0836_v23,2024-05-20 22:17:52,25.100920,53.349442,7.15936,2024-04-05 21:32:13,2024-04-06 01:32:13,183,836,0.35227,11,18785,0.458461,0.06875,0.833113,0.4,0.946344,0.75,3.74489e-23,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.377275,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,144.844,28.0204,53.1941,95.9361,130.471,85.2169
310,VBD_npp_d20240405_t2131558_x0535473E_y261482N_l0022_s0837_v23,2024-05-20 22:17:52,26.148207,53.547321,3.14668,2024-04-05 21:31:55,2024-04-06 01:31:55,22,837,0.35604,1,2401,0.229295,0.06875,0.833776,0.4,0.858938,0.75,4.72533e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.865,27.531,53.1703,95.8891,130.266,84.4187
311,VBD_npp_d20240405_t2131558_x0535433E_y261144N_l0027_s0837_v23,2024-05-20 22:17:52,26.114380,53.543331,1.55404,2024-04-05 21:31:55,2024-04-06 01:31:55,27,837,0.357178,2,2337,0.0831736,0.06875,0.694483,0.4,0.743059,0.75,4.69283e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.897,27.5463,53.171,95.6485,130.273,84.4444
312,VBD_npp_d20240405_t2131540_x0535675E_y261977N_l0014_s0838_v23,2024-05-20 22:17:52,26.197714,53.567455,1.67326,2024-04-05 21:31:54,2024-04-06 01:31:54,14,838,0.357463,2,2337,0.0993054,0.06875,0.792355,0.4,0.737409,0.75,4.80443e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.816,27.5192,53.1446,95.499,130.25,84.3849
313,VBD_npp_d20240405_t2131558_x0535531E_y261340N_l0024_s0838_v23,2024-05-20 22:17:52,26.133991,53.553120,1.68125,2024-04-05 21:31:55,2024-04-06 01:31:55,24,838,0.355756,1,2401,0.0975345,0.06875,0.798679,0.4,0.753813,0.75,4.73906e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.875,27.5489,53.1437,95.7961,130.262,84.4334
314,VBD_npp_d20240405_t2131558_x0535637E_y261603N_l0020_s0839_v23,2024-05-20 22:17:52,26.160341,53.563686,1.37922,2024-04-05 21:31:55,2024-04-06 01:31:55,20,839,0.354404,1,2401,0.0752961,0.06875,0.798764,0.4,0.755405,0.75,4.79209e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.848,27.5484,53.1165,95.9919,130.251,84.4172
315,VBD_npp_d20240405_t2131558_x0535647E_y261056N_l0028_s0840_v23,2024-05-20 22:17:52,26.105598,53.564682,1.28243,2024-04-05 21:31:55,2024-04-06 01:31:55,28,840,0.361446,1,2401,0.0708089,0.06875,0.660581,0.4,0.82925,0.75,4.76609e-23,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t2131538_e2133179_b64461_c20240405225752218000_oeac_ops.h5,GDNBO_npp_d20240405_t2131538_e2133179_b64461_c20240405225554151000_oeac_ops.h5,SVI04_npp_d20240405_t2131538_e2133179_b64461_c20240405225758972000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t2131538_e2133179_b64461_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.731218;25.182331;22.144547;17.374533;20.181248;21.810276,47.166241;62.430553;77.043129;75.359528;61.184116;46.507233,npp_d20240405_t2131538_e2133179_b64461;npp_d20240405_t2133192_e2134433_b64461;npp_d20240405_t2134446_e2136087_b64461;npp_d20240405_t2136100_e2137341_b64461,143.896,27.5846,53.0907,95.6099,130.255,84.4626
