id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20240418_t2050525_x0583363E_y150121N_l0078_s0258_v23,2024-05-22 19:41:11,15.012124,58.336304,18.6104,2024-04-18 20:50:52,2024-04-19 00:50:52,78,258,0.392317,6,264865,0.229402,0.18606,0.488488,0.4,0.572059,0.75,0.0259577,0.0001,0.353706,0.498381,1.685730e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.488,23.6719,65.9892,95.7309,60.6431,-82.7519
22,VBD_npp_d20240418_t2050525_x0583734E_y150854N_l0067_s0262_v23,2024-05-22 19:41:11,15.085412,58.373363,17.1686,2024-04-18 20:50:52,2024-04-19 00:50:52,67,262,0.402986,6,264865,0.322968,0.18606,0.456399,0.4,0.629202,0.75,0.0259244,0.0001,0.355509,0.498381,3.345592e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.406,23.6876,65.9168,96.0979,60.6696,-82.787
23,VBD_npp_d20240418_t2050561_x0583323E_y148311N_l0106_s0262_v23,2024-05-22 19:41:11,14.831081,58.332329,12.4883,2024-04-18 20:50:56,2024-04-19 00:50:56,106,262,0.402631,6,264865,0.206174,0.18606,0.417419,0.4,0.600336,0.75,0.0259365,0.0001,0.353377,0.498381,8.933773e-02,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.649,23.827,65.914,95.9079,60.6764,-82.646
24,VBD_npp_d20240418_t2050579_x0584690E_y147403N_l0118_s0284_v23,2024-05-22 19:41:11,14.740327,58.468967,21.5141,2024-04-18 20:50:57,2024-04-19 00:50:57,118,284,0.399003,6,264833,0.19888,0.18606,0.329948,0.4,0.399381,0.75,0.0257758,0.0001,0.349151,0.498381,7.930237e-02,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.676,24.1682,65.5289,96.098,60.8272,-82.5677
25,VBD_npp_d20240418_t2050596_x0585400E_y146623N_l0129_s0296_v23,2024-05-22 19:41:11,14.662285,58.540001,13.6139,2024-04-18 20:50:59,2024-04-19 00:50:59,129,296,0.367208,6,264833,0.187132,0.18606,0.395066,0.4,0.553069,0.75,0.0256895,0.0001,0.347111,0.498381,2.396774e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.715,24.3761,65.309,96.3022,60.9131,-82.5091
26,VBD_npp_d20240418_t2050543_x0588122E_y149506N_l0081_s0326_v23,2024-05-22 19:41:11,14.950637,58.812225,21.6105,2024-04-18 20:50:54,2024-04-19 00:50:54,81,326,0.396442,6,264865,0.236473,0.18606,0.585336,0.4,0.535824,0.75,0.0254488,0.0001,0.339705,0.498381,5.522910e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.353,24.6251,64.7474,96.3144,61.1176,-82.6262
27,VBD_npp_d20240418_t2050561_x0588147E_y148451N_l0097_s0329_v23,2024-05-22 19:41:11,14.845077,58.814716,25.1348,2024-04-18 20:50:56,2024-04-19 00:50:56,97,329,0.3963,6,264865,0.230237,0.18606,0.622807,0.4,0.553676,0.75,0.0254312,0.0001,0.338727,0.498381,3.649259e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.445,24.7244,64.6917,96.3372,61.1406,-82.5649
28,VBD_npp_d20240418_t2050561_x0589392E_y148175N_l0099_s0347_v23,2024-05-22 19:41:11,14.817527,58.939232,19.3961,2024-04-18 20:50:56,2024-04-19 00:50:56,99,347,0.396869,6,264865,0.217224,0.18606,0.580163,0.4,0.292929,0.75,0.0252964,0.0001,0.333354,0.498381,3.713350e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.419,24.9781,64.3575,96.3006,61.2645,-82.5264
29,VBD_npp_d20240418_t2050507_x0590725E_y150979N_l0054_s0358_v23,2024-05-22 19:41:11,15.097921,59.072495,11.0475,2024-04-18 20:50:50,2024-04-19 00:50:50,54,358,0.402346,6,264865,0.210303,0.18606,0.595845,0.4,0.378161,0.75,0.0251994,0.0001,0.330032,0.498381,3.520755e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.12,24.9682,64.1452,96.1648,61.3358,-82.6623
30,VBD_npp_d20240418_t2050507_x0591199E_y151279N_l0049_s0364_v23,2024-05-22 19:41:11,15.127938,59.119896,27.7141,2024-04-18 20:50:50,2024-04-19 00:50:50,49,364,0.401493,6,264865,0.236291,0.18606,0.521755,0.4,0.596547,0.75,0.0251527,0.0001,0.329183,0.498381,2.342700e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.073,25.0327,64.0283,96.3502,61.3777,-82.67
31,VBD_npp_d20240418_t2050490_x0591741E_y151711N_l0041_s0370_v23,2024-05-22 19:41:11,15.171071,59.174103,23.6687,2024-04-18 20:50:49,2024-04-19 00:50:49,41,370,0.399501,6,264865,0.275909,0.18606,0.553729,0.4,0.534123,0.75,0.025105,0.0001,0.326034,0.498381,3.902612e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.015,25.0859,63.9157,96.0632,61.4175,-82.685
32,VBD_npp_d20240418_t2050543_x0591466E_y149076N_l0082_s0373_v23,2024-05-22 19:41:11,14.907578,59.146595,36.157,2024-04-18 20:50:54,2024-04-19 00:50:54,82,373,0.39566,6,264865,0.250199,0.18606,0.614215,0.4,0.563963,0.75,0.0250953,0.0001,0.325974,0.498381,2.911682e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.256,25.2796,63.8521,96.3674,61.446,-82.5395
33,VBD_npp_d20240418_t2050525_x0591643E_y149478N_l0075_s0374_v23,2024-05-22 19:41:11,14.947823,59.164272,18.0243,2024-04-18 20:50:52,2024-04-19 00:50:52,75,374,0.358814,6,264865,0.203484,0.18606,0.580495,0.4,0.409435,0.75,0.0250856,0.0001,0.323956,0.498381,5.858244e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.215,25.2672,63.8363,96.0361,61.4508,-82.5598
34,VBD_npp_d20240418_t2050543_x0591993E_y148671N_l0087_s0381_v23,2024-05-22 19:41:11,14.867109,59.199280,22.1829,2024-04-18 20:50:54,2024-04-19 00:50:54,87,381,0.365145,6,264865,0.188584,0.18606,0.670084,0.4,0.540694,0.75,0.0250367,0.0001,0.322537,0.498381,3.398112e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.27,25.4086,63.6979,96.2076,61.5022,-82.5071
35,VBD_npp_d20240418_t2050472_x0592925E_y152433N_l0028_s0384_v23,2024-05-22 19:41:11,15.243309,59.292511,25.8735,2024-04-18 20:50:47,2024-04-19 00:50:47,28,384,0.390823,6,264865,0.192774,0.18606,0.483868,0.4,0.382614,0.75,0.0249955,0.0001,0.321242,0.498381,1.730517e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,150.904,25.2343,63.6386,95.9686,61.5155,-82.7036
36,VBD_npp_d20240418_t2050507_x0592607E_y150988N_l0051_s0384_v23,2024-05-22 19:41:11,15.098847,59.260696,21.452,2024-04-18 20:50:50,2024-04-19 00:50:50,51,384,0.381007,6,264865,0.300502,0.18606,0.633696,0.4,0.451931,0.75,0.0250028,0.0001,0.322779,0.498381,2.868043e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.042,25.3143,63.6415,96.3181,61.5173,-82.6269
37,VBD_npp_d20240418_t2050543_x0592826E_y148513N_l0088_s0393_v23,2024-05-22 19:41:11,14.851319,59.282600,19.1988,2024-04-18 20:50:54,2024-04-19 00:50:54,88,393,0.403982,6,264865,0.186818,0.18606,0.625944,0.4,0.380622,0.75,0.0249467,0.0001,0.31867,0.498381,4.002453e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.25,25.5749,63.4671,96.1941,61.5847,-82.4829
38,VBD_npp_d20240418_t2050507_x0593353E_y150701N_l0054_s0395_v23,2024-05-22 19:41:11,15.070092,59.335266,25.1687,2024-04-18 20:50:50,2024-04-19 00:50:50,54,395,0.361304,6,264865,0.229255,0.18606,0.565955,0.4,0.605222,0.75,0.0249209,0.0001,0.318854,0.498381,4.127010e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.037,25.4735,63.4303,96.2333,61.593,-82.5967
39,VBD_npp_d20240418_t2050543_x0592941E_y148294N_l0091_s0395_v23,2024-05-22 19:41:11,14.829372,59.294086,23.6254,2024-04-18 20:50:54,2024-04-19 00:50:54,91,395,0.402844,6,264865,0.202675,0.18606,0.552114,0.4,0.474078,0.75,0.0249326,0.0001,0.317372,0.498381,3.412905e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.265,25.6134,63.4291,96.0927,61.5987,-82.4686
40,VBD_npp_d20240418_t2050525_x0593165E_y149112N_l0078_s0396_v23,2024-05-22 19:41:11,14.911226,59.316471,19.0041,2024-04-18 20:50:52,2024-04-19 00:50:52,78,396,0.398932,6,264865,0.188621,0.18606,0.657309,0.4,0.311004,0.75,0.0249209,0.0001,0.316581,0.498381,3.996620e-01,3,,,,SVDNB_npp_d20240418_t2050451_e2052093_b64645_c20240418221139446000_oeac_ops.h5,GDNBO_npp_d20240418_t2050451_e2052093_b64645_c20240418220937046000_oeac_ops.h5,SVI04_npp_d20240418_t2050451_e2052093_b64645_c20240418221146864000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t2050451_e2052093_b64645_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.689915;13.925338;11.378424;6.537632;8.912433;10.783608,56.582756;70.756012;84.577225;83.253685;69.610832;55.712090,npp_d20240418_t2046289_e2047531_b64645;npp_d20240418_t2047543_e2049185_b64645;npp_d20240418_t2049197_e2050439_b64645;npp_d20240418_t2050451_e2052093_b64645,151.185,25.5766,63.4133,95.9703,61.6025,-82.511
