id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240413_t2042438_x0617312E_y212105N_l0663_s0358_v23,2024-05-21 23:25:46,21.210470,61.731182,4.41627,2024-04-13 20:42:43,2024-04-14 00:42:43,663,358,0.34217,1,2401,0.29335,0.1375,0.755569,0.4,0.864132,0.75,2.13562e-12,0.0001,2.13333e-159,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2041306_e2042547_b64574_c20240413220406504000_oeac_ops.h5,GDNBO_npp_d20240413_t2041306_e2042547_b64574_c20240413220158517000_oeac_ops.h5,SVI04_npp_d20240413_t2041306_e2042547_b64574_c20240413220413709000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2041306_e2042547_b64574_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.650530;24.082701;21.097033;16.318827;19.080585;20.731710,59.684345;74.814209;89.330605;87.692749;73.581429;58.993988,npp_d20240413_t2037143_e2038385_b64574;npp_d20240413_t2038397_e2040039_b64574;npp_d20240413_t2040051_e2041293_b64574;npp_d20240413_t2041306_e2042547_b64574,147.024,22.779,64.1423,95.0859,106.82,-49.9157
898,VBD_npp_d20240413_t2222043_x0549127E_y265647N_l0532_s2653_v23,2024-05-21 23:41:58,26.564657,54.912735,4.44339,2024-04-13 22:22:04,2024-04-14 01:52:04,532,2653,0.115404,2,2337,0.097907,0.055,0.538185,0.4,0.40445,0.75,1.48417e-15,0.0001,2.30116e-109,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.438,43.3539,32.9708,-78.4253,113.779,-37.6515
899,VBD_npp_d20240413_t2222026_x0549567E_y265879N_l0527_s2657_v23,2024-05-21 23:41:58,26.587898,54.956749,7.22959,2024-04-13 22:22:02,2024-04-14 01:52:02,527,2657,0.222954,2,2337,0.0585555,0.055,0.459524,0.4,0.216541,0.75,1.47858e-15,0.0001,2.79697e-111,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.399,43.3777,33.15,-77.3736,113.781,-37.6179
900,VBD_npp_d20240413_t2222292_x0546130E_y250243N_l0766_s2674_v23,2024-05-21 23:41:58,25.024332,54.612999,3.38252,2024-04-13 22:22:29,2024-04-14 02:22:29,766,2674,0.347149,2,2337,0.220741,0.055,0.621604,0.4,0.601487,0.75,7.18185e-16,0.0001,1.55153e-125,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.673,44.1762,33.8916,-77.7115,114.876,-38.2112
901,VBD_npp_d20240413_t2222292_x0546328E_y250136N_l0767_s2677_v23,2024-05-21 23:41:58,25.013609,54.632793,4.02032,2024-04-13 22:22:29,2024-04-14 02:22:29,767,2677,0.338755,1,2401,0.237903,0.055,0.658768,0.4,0.762638,0.75,7.03592e-16,0.0001,7.91091e-127,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.668,44.2047,34.0189,-77.6165,114.896,-38.1995
902,VBD_npp_d20240413_t2222275_x0547416E_y251638N_l0742_s2686_v23,2024-05-21 23:41:58,25.163774,54.741631,1.9903,2024-04-13 22:22:27,2024-04-14 02:22:27,742,2686,0.156944,10,2305,0.0864339,0.055,0.296171,0.4,0.602586,0.75,6.77388e-16,0.0001,6.79642e-129,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.496,44.2094,34.3975,-78.3567,114.835,-38.0828
903,VBD_npp_d20240413_t2222203_x0548653E_y255074N_l0688_s2688_v23,2024-05-21 23:41:58,25.507389,54.865265,1.60939,2024-04-13 22:22:20,2024-04-14 02:22:20,688,2688,0.111776,2,2337,0.0891151,0.055,0.587193,0.4,0.667948,0.75,6.71697e-16,0.0001,2.41488e-128,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.19,44.0753,34.4824,-77.411,114.618,-37.9186
904,VBD_npp_d20240413_t2222221_x0548650E_y255025N_l0689_s2689_v23,2024-05-21 23:41:58,25.502535,54.865025,2.69509,2024-04-13 22:22:22,2024-04-14 02:22:22,689,2689,0.190091,2,2337,0.164615,0.055,0.587193,0.4,0.728758,0.75,6.68851e-16,0.0001,8.6296e-128,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.189,44.0862,34.5284,-78.7295,114.626,-37.9148
905,VBD_npp_d20240413_t2222275_x0547596E_y251118N_l0749_s2690_v23,2024-05-21 23:41:58,25.111782,54.759640,2.0742,2024-04-13 22:22:27,2024-04-14 02:22:27,749,2690,0.23213,10,2305,0.083026,0.055,0.316288,0.4,0.562467,0.75,6.66005e-16,0.0001,2.59812e-131,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.522,44.2642,34.5673,-77.7378,114.885,-38.0838
906,VBD_npp_d20240413_t2222292_x0547753E_y250138N_l0763_s2696_v23,2024-05-21 23:41:58,25.013805,54.775280,2.36046,2024-04-13 22:22:29,2024-04-14 02:22:29,763,2696,0.345655,10,2305,0.102118,0.055,0.374396,0.4,0.583657,0.75,6.48929e-16,0.0001,2.66264e-134,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.577,44.356,34.8228,-77.9165,114.975,-38.0939
907,VBD_npp_d20240413_t2222203_x0549481E_y255051N_l0686_s2699_v23,2024-05-21 23:41:58,25.505135,54.948116,3.5835,2024-04-13 22:22:20,2024-04-14 02:22:20,686,2699,0.356467,1,2401,0.243873,0.055,0.737141,0.4,0.843159,0.75,6.40392e-16,0.0001,1.0417e-132,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.14,44.1646,34.9481,-77.5569,114.666,-37.8575
908,VBD_npp_d20240413_t2222221_x0549220E_y254221N_l0699_s2699_v23,2024-05-21 23:41:58,25.422129,54.921982,3.28109,2024-04-13 22:22:22,2024-04-14 02:22:22,699,2699,0.352484,1,2401,0.230625,0.055,0.669521,0.4,0.81471,0.75,6.40392e-16,0.0001,4.91058e-133,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.211,44.201,34.9503,-77.8349,114.72,-37.8942
909,VBD_npp_d20240413_t2222203_x0549601E_y255237N_l0683_s2700_v23,2024-05-21 23:41:58,25.523724,54.960106,1.75495,2024-04-13 22:22:20,2024-04-14 02:22:20,683,2700,0.214418,2,2337,0.0876074,0.055,0.737141,0.4,0.654882,0.75,6.37546e-16,0.0001,8.41019e-133,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.119,44.1648,34.9899,-77.8113,114.658,-37.8435
910,VBD_npp_d20240413_t2222275_x0548481E_y251016N_l0748_s2702_v23,2024-05-21 23:41:58,25.101604,54.848125,1.86473,2024-04-13 22:22:27,2024-04-14 02:22:27,748,2702,0.293872,10,2305,0.0580324,0.055,0.185358,0.4,0.525915,0.75,6.31854e-16,0.0001,2.13995e-136,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.473,44.365,35.0762,-77.7925,114.942,-38.0209
911,VBD_npp_d20240413_t2222203_x0549967E_y255166N_l0683_s2705_v23,2024-05-21 23:41:58,25.516630,54.996666,3.55519,2024-04-13 22:22:20,2024-04-14 02:22:20,683,2705,0.350207,1,2401,0.242077,0.055,0.725085,0.4,0.802104,0.75,6.23316e-16,0.0001,5.66727e-135,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.101,44.2083,35.2022,-77.7971,114.683,-37.8182
912,VBD_npp_d20240413_t2222186_x0550582E_y256491N_l0662_s2708_v23,2024-05-21 23:41:58,25.649086,55.058159,2.54244,2024-04-13 22:22:18,2024-04-14 02:22:18,662,2708,0.328086,1,2401,0.168732,0.055,0.559872,0.4,0.780332,0.75,6.48309e-16,0.0001,4.42625e-135,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.972,44.1762,35.3302,-78.1969,114.609,-37.7419
913,VBD_npp_d20240413_t2222203_x0550339E_y255444N_l0678_s2709_v23,2024-05-21 23:41:58,25.544401,55.033936,3.28872,2024-04-13 22:22:20,2024-04-14 02:22:20,678,2709,0.343236,1,2401,0.211824,0.055,0.66929,0.4,0.776732,0.75,6.11933e-16,0.0001,3.49871e-136,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.058,44.2289,35.3724,-78.2098,114.682,-37.7829
914,VBD_npp_d20240413_t2222186_x0550908E_y256568N_l0660_s2712_v23,2024-05-21 23:41:58,25.656816,55.090832,1.63758,2024-04-13 22:22:18,2024-04-14 02:22:18,660,2712,0.36294,2,2337,0.0734415,0.055,0.507969,0.4,0.66949,0.75,6.42287e-16,0.0001,1.22352e-136,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,133.946,44.2055,35.5007,-78.3527,114.621,-37.7154
915,VBD_npp_d20240413_t2222292_x0549063E_y249534N_l0768_s2715_v23,2024-05-21 23:41:58,24.953377,54.906303,17.2701,2024-04-13 22:22:29,2024-04-14 02:22:29,768,2715,0.369413,1,2401,0.597219,0.055,0.749683,0.4,0.879886,0.75,5.94858e-16,0.0001,1.35237e-143,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240413_t2221053_e2222295_b64575_c20240413234602668000_oeac_ops.h5,GDNBO_npp_d20240413_t2221053_e2222295_b64575_c20240413234401774000_oeac_ops.h5,SVI04_npp_d20240413_t2221053_e2222295_b64575_c20240413234610168000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t2221053_e2222295_b64575_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.283478;30.821205;27.480467;22.748995;25.830774;27.361824,35.088615;51.230782;66.457779;64.584785;49.896412;34.530823,npp_d20240413_t2219399_e2221041_b64575;npp_d20240413_t2221053_e2222295_b64575;npp_d20240413_t2222307_e2223549_b64575;npp_d20240413_t2223561_e2225203_b64575,134.537,44.5365,35.6317,-77.4423,115.095,-38.0133
