id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220101_t2102204_x0621005E_y188409N_l0641_s1105_v23,2022-02-15 00:49:51,18.840853,62.100475,573.838,2022-01-01 21:02:20,2022-01-02 01:02:20,641,1105,0.365287,1,2401,1.14772,0.035,0.721223,0.4,0.935051,0.75,5.71181e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.829,107.602,45.0071,97.5449,151.429,109.494
38,VBD_npp_d20220101_t2102150_x0623243E_y190934N_l0599_s1129_v23,2022-02-15 00:49:51,19.093355,62.324280,320.565,2022-01-01 21:02:15,2022-01-02 01:02:15,599,1129,0.34658,1,2401,0.88945,0.035,0.55809,0.4,0.857324,0.75,5.81674e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.721,106.645,44.1983,97.2066,151.333,109.018
39,VBD_npp_d20220101_t2102328_x0621964E_y180595N_l0756_s1141_v23,2022-02-15 00:49:51,18.059498,62.196442,185.534,2022-01-01 21:02:32,2022-01-02 01:02:32,756,1141,0.365429,1,2401,1.28156,0.035,0.815047,0.4,0.936012,0.75,6.7932e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.444,110.014,43.7947,97.4884,151.037,110.765
40,VBD_npp_d20220101_t2102026_x0625530E_y197533N_l0496_s1142_v23,2022-02-15 00:49:51,19.753302,62.553017,1.05442,2022-01-01 21:02:02,2022-01-02 01:02:02,496,1142,0.197133,2,2337,0.0485389,0.035,0.522427,0.4,0.515206,0.75,5.65026e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.737,104.373,43.7625,96.6179,151.381,107.858
41,VBD_npp_d20220101_t2102044_x0625530E_y197484N_l0497_s1143_v23,2022-02-15 00:49:51,19.748417,62.553017,1.86885,2022-01-01 21:02:04,2022-01-02 01:02:04,497,1143,0.220109,7,2337,0.0882252,0.035,0.667402,0.4,0.651017,0.75,5.6711e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.729,104.385,43.7232,97.5869,151.373,107.865
42,VBD_npp_d20220101_t2102097_x0625001E_y193584N_l0556_s1146_v23,2022-02-15 00:49:51,19.358374,62.500137,458.316,2022-01-01 21:02:09,2022-01-02 01:02:09,556,1146,0.359881,1,2401,1.14236,0.035,0.744447,0.4,0.91812,0.75,5.87527e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.655,105.688,43.6205,96.9001,151.281,108.535
43,VBD_npp_d20220101_t2102150_x0624570E_y190357N_l0605_s1149_v23,2022-02-15 00:49:51,19.035734,62.456951,459.358,2022-01-01 21:02:15,2022-01-02 01:02:15,605,1149,0.36045,1,2401,1.25146,0.035,0.749607,0.4,0.937419,0.75,6.27282e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.584,106.754,43.5139,96.8588,151.198,109.085
44,VBD_npp_d20220101_t2102168_x0624542E_y190124N_l0609_s1150_v23,2022-02-15 00:49:51,19.012442,62.454189,3.22634,2022-01-01 21:02:16,2022-01-02 01:02:16,609,1150,0.326023,7,2337,0.0518261,0.035,0.733764,0.4,0.360042,0.75,6.33396e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.573,106.827,43.4765,97.6578,151.187,109.124
45,VBD_npp_d20220101_t2102044_x0626082E_y197223N_l0500_s1151_v23,2022-02-15 00:49:51,19.722292,62.608204,456.271,2022-01-01 21:02:04,2022-01-02 01:02:04,500,1151,0.357747,1,2401,1.28689,0.035,0.713282,0.4,0.908302,0.75,5.82552e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.672,104.446,43.4355,97.4252,151.317,107.899
46,VBD_npp_d20220101_t2102204_x0624157E_y187754N_l0645_s1151_v23,2022-02-15 00:49:51,18.775354,62.415730,642.363,2022-01-01 21:02:20,2022-01-02 01:02:20,645,1151,0.36927,1,2401,1.14767,0.035,0.686273,0.4,0.9285,0.75,6.72617e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.524,107.609,43.4372,97.4094,151.131,109.528
47,VBD_npp_d20220101_t2102186_x0624551E_y188499N_l0633_s1154_v23,2022-02-15 00:49:51,18.849895,62.455067,492.078,2022-01-01 21:02:18,2022-01-02 01:02:18,633,1154,0.346295,1,2401,1.17157,0.035,0.702719,0.4,0.913506,0.75,6.66476e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.518,107.348,43.3281,97.1471,151.127,109.395
48,VBD_npp_d20220101_t2102061_x0626326E_y196260N_l0514_s1157_v23,2022-02-15 00:49:51,19.626017,62.632584,482.09,2022-01-01 21:02:06,2022-01-02 01:02:06,514,1157,0.362655,1,2401,1.17178,0.035,0.737098,0.4,0.935736,0.75,5.97231e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.619,104.749,43.2166,97.5781,151.26,108.058
49,VBD_npp_d20220101_t2101572_x0627373E_y200854N_l0443_s1158_v23,2022-02-15 00:49:51,20.085403,62.737324,1.40494,2022-01-01 21:01:57,2022-01-02 01:01:57,443,1158,0.293018,7,2337,0.0412662,0.035,0.432471,0.4,0.376693,0.75,5.82227e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.668,103.201,43.1821,96.9492,151.336,107.262
50,VBD_npp_d20220101_t2102133_x0625734E_y191840N_l0581_s1161_v23,2022-02-15 00:49:51,19.184013,62.573357,513.846,2022-01-01 21:02:13,2022-01-02 01:02:13,581,1161,0.353693,1,2401,1.13935,0.035,0.711531,0.4,0.903254,0.75,6.25568e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.527,106.209,43.0719,97.4093,151.149,108.812
51,VBD_npp_d20220101_t2101537_x0628195E_y203171N_l0407_s1163_v23,2022-02-15 00:49:51,20.317066,62.819496,4.33124,2022-01-01 21:01:53,2022-01-02 01:01:53,407,1163,0.217477,7,2337,0.21602,0.035,0.703634,0.4,0.450516,0.75,5.8333e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.657,102.405,43.001,97.2146,151.342,106.855
52,VBD_npp_d20220101_t2101572_x0627726E_y200743N_l0444_s1163_v23,2022-02-15 00:49:51,20.074295,62.772602,26.8179,2022-01-01 21:01:57,2022-01-02 01:01:57,444,1163,0.245574,2,2337,0.26284,0.035,0.595775,0.4,0.518497,0.75,5.91429e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.633,103.224,43.0006,96.8941,151.301,107.275
53,VBD_npp_d20220101_t2101590_x0627678E_y200369N_l0450_s1164_v23,2022-02-15 00:49:51,20.036919,62.767818,2.43459,2022-01-01 21:01:59,2022-01-02 01:01:59,450,1164,0.207945,7,2337,0.049518,0.035,0.669823,0.4,0.362863,0.75,5.94543e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.622,103.347,42.9637,97.568,151.288,107.339
54,VBD_npp_d20220101_t2101590_x0627794E_y200147N_l0453_s1166_v23,2022-02-15 00:49:51,20.014746,62.779430,1.57277,2022-01-01 21:01:59,2022-01-02 01:01:59,453,1166,0.314713,7,2337,0.0368648,0.035,0.692064,0.4,0.34717,0.75,5.98808e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.606,103.415,42.8908,97.3729,151.271,107.375
55,VBD_npp_d20220101_t2101519_x0628682E_y204110N_l0392_s1167_v23,2022-02-15 00:49:51,20.411022,62.868191,3.02789,2022-01-01 21:01:51,2022-01-02 01:01:51,392,1167,0.197347,7,2337,0.0968328,0.035,0.757541,0.4,0.534334,0.75,5.871e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.639,102.079,42.8583,97.1495,151.332,106.687
56,VBD_npp_d20220101_t2101537_x0628456E_y202932N_l0410_s1167_v23,2022-02-15 00:49:51,20.293203,62.845570,543.418,2022-01-01 21:01:53,2022-01-02 01:01:53,410,1167,0.237465,1,2401,1.25502,0.035,0.705312,0.4,0.918907,0.75,5.91087e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t2101089_e2102331_b52756_c20220101222916437336_oeac_ops.h5,GDNBO_npp_d20220101_t2101089_e2102331_b52756_c20220101222741766420_oeac_ops.h5,SVI04_npp_d20220101_t2101089_e2102331_b52756_c20220101222920108269_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2101089_e2102331_b52756_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.714619;22.111946;19.222610;14.430376;17.106983;18.795618,54.734982;69.634293;83.969696;82.404961;68.423561;54.013737,npp_d20220101_t2059435_e2101077_b52756;npp_d20220101_t2101089_e2102331_b52756;npp_d20220101_t2102343_e2103585_b52756;npp_d20220101_t2103597_e2105239_b52756,163.628,102.476,42.8562,97.024,151.313,106.892
