id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
58,VBD_npp_d20240401_t2107120_x0540988E_y242245N_l0339_s0120_v23,2024-05-20 19:15:04,24.224474,54.098774,9.01889,2024-04-01 21:07:12,2024-04-02 01:07:12,339,120,0.256457,1,2401,0.241231,0.1375,0.746925,0.4,0.763707,0.75,1.3986e-05,0.0001,0,999999,1.281029e-01,1,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,149.209,19.7551,68.3193,93.991,93.4112,120.128
59,VBD_npp_d20240401_t2107120_x0541133E_y242165N_l0340_s0122_v23,2024-05-20 19:15:04,24.216490,54.113293,10.5148,2024-04-01 21:07:12,2024-04-02 01:07:12,340,122,0.241377,2,2337,0.221567,0.1375,0.746925,0.4,0.641492,0.75,1.42964e-05,0.0001,0,999999,1.158087e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,149.212,19.7865,68.2869,93.9666,93.3958,120.134
60,VBD_npp_d20240401_t2106489_x0543038E_y254961N_l0140_s0123_v23,2024-05-20 19:15:04,25.496080,54.303806,29.9479,2024-04-01 21:06:48,2024-04-02 01:06:48,140,123,0.214418,4,2405,0.785818,0.1375,0.777188,0.4,0.772214,0.75,7.7189e-06,0.0001,0,999999,3.033756e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.977,19.2576,68.2759,93.4537,93.9607,120.12
61,VBD_npp_d20240401_t2106560_x0543153E_y251018N_l0201_s0132_v23,2024-05-20 19:15:04,25.101807,54.315308,17.1923,2024-04-01 21:06:56,2024-04-02 01:06:56,201,132,0.28811,1,2401,0.710286,0.1375,0.871741,0.4,0.96593,0.75,1.0025e-05,0.0001,0,999999,-1.077174e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.337,19.5426,68.1307,93.6562,93.7317,120.154
62,VBD_npp_d20240401_t2107084_x0542308E_y244163N_l0308_s0134_v23,2024-05-20 19:15:04,24.416334,54.230782,14.4141,2024-04-01 21:07:08,2024-04-02 01:07:08,308,134,0.2837,7,2337,0.325369,0.1375,0.67069,0.4,0.552574,0.75,1.43425e-05,0.0001,0,999999,-5.187601e-02,3,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.992,19.8626,68.097,93.9609,93.4148,120.167
63,VBD_npp_d20240401_t2107067_x0542560E_y244410N_l0303_s0136_v23,2024-05-20 19:15:04,24.440979,54.255985,13.5202,2024-04-01 21:07:06,2024-04-02 01:07:06,303,136,0.291595,7,2337,0.225021,0.1375,0.583469,0.4,0.554408,0.75,1.43356e-05,0.0001,0,999999,1.827710e-01,1,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.963,19.8814,68.0624,93.6084,93.4129,120.173
64,VBD_npp_d20240401_t2106471_x0544246E_y256001N_l0123_s0137_v23,2024-05-20 19:15:04,25.600119,54.424625,172.067,2024-04-01 21:06:47,2024-04-02 01:06:47,123,137,0.183192,4,2405,1.14363,0.1375,0.784826,0.4,0.93187,0.75,8.2226e-06,0.0001,0,999999,-7.107913e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.845,19.4056,68.0493,93.5098,93.9242,120.162
65,VBD_npp_d20240401_t2107084_x0542531E_y244149N_l0308_s0137_v23,2024-05-20 19:15:04,24.414917,54.253082,10.7785,2024-04-01 21:07:08,2024-04-02 01:07:08,308,137,0.285122,7,2337,0.156001,0.1375,0.636547,0.4,0.470185,0.75,1.47038e-05,0.0001,0,999999,7.760276e-02,1,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.987,19.9044,68.0488,93.9702,93.3965,120.176
66,VBD_npp_d20240401_t2107084_x0542610E_y244214N_l0307_s0138_v23,2024-05-20 19:15:04,24.421419,54.261028,24.4152,2024-04-01 21:07:08,2024-04-02 01:07:08,307,138,0.281068,1,2401,0.448782,0.1375,0.636547,0.4,0.77377,0.75,1.47738e-05,0.0001,0,999999,-2.149376e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.978,19.9153,68.0326,94.0039,93.3935,120.179
67,VBD_npp_d20240401_t2107084_x0542599E_y244075N_l0309_s0138_v23,2024-05-20 19:15:04,24.407475,54.259911,10.77,2024-04-01 21:07:08,2024-04-02 01:07:08,309,138,0.276729,7,2337,0.145409,0.1375,0.636547,0.4,0.463029,0.75,1.48746e-05,0.0001,0,999999,6.450634e-02,1,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.991,19.9212,68.0328,93.9425,93.3874,120.179
68,VBD_npp_d20240401_t2106346_x0545399E_y262974N_l0014_s0139_v23,2024-05-20 19:15:04,26.297388,54.539890,16.2005,2024-04-01 21:06:34,2024-04-02 00:36:34,14,139,0.291809,1,2401,0.541482,0.1375,0.773253,0.4,0.855979,0.75,5.9383e-06,0.0001,0,999999,1.177753e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.169,19.1559,68.0139,93.278,94.2235,120.156
69,VBD_npp_d20240401_t2106364_x0545413E_y262851N_l0017_s0140_v23,2024-05-20 19:15:04,26.285065,54.541344,4.15899,2024-04-01 21:06:36,2024-04-02 00:36:36,17,140,0.279005,2,2337,0.166391,0.1375,0.769329,0.4,0.553112,0.75,6.04555e-06,0.0001,0,999999,1.395395e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,147.178,19.1777,67.9939,93.703,94.2108,120.16
70,VBD_npp_d20240401_t2107067_x0543187E_y244792N_l0297_s0144_v23,2024-05-20 19:15:04,24.479200,54.318657,138.854,2024-04-01 21:07:06,2024-04-02 01:07:06,297,144,0.284625,2,2337,0.500826,0.1375,0.508947,0.4,0.532753,0.75,1.49652e-05,0.0001,0,999999,-2.982841e-01,1,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.908,19.9747,67.9327,93.8169,93.3829,120.196
71,VBD_npp_d20240401_t2106524_x0544617E_y253493N_l0162_s0147_v23,2024-05-20 19:15:04,25.349339,54.461746,6.15252,2024-04-01 21:06:52,2024-04-02 01:06:52,162,147,0.249201,7,2337,0.18951,0.1375,0.820472,0.4,0.626318,0.75,1.00391e-05,0.0001,0,999999,2.789586e-02,3,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.064,19.6457,67.8851,93.878,93.7527,120.197
72,VBD_npp_d20240401_t2106595_x0544070E_y248890N_l0233_s0148_v23,2024-05-20 19:15:04,24.889019,54.407009,5.16168,2024-04-01 21:06:59,2024-04-02 01:06:59,233,148,0.292236,1,2401,0.234362,0.1375,0.616637,0.4,0.870219,0.75,1.26898e-05,0.0001,0,999999,-8.789079e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.505,19.8521,67.8691,93.7485,93.5419,120.205
73,VBD_npp_d20240401_t2107031_x0543799E_y246411N_l0271_s0149_v23,2024-05-20 19:15:04,24.641132,54.379856,18.4194,2024-04-01 21:07:03,2024-04-02 01:07:03,271,149,0.295365,1,2401,0.57819,0.1375,0.7598,0.4,0.885634,0.75,1.43591e-05,0.0001,0,999999,1.069613e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.742,19.9681,67.8575,93.6065,93.4274,120.209
74,VBD_npp_d20240401_t2106507_x0544909E_y253541N_l0160_s0150_v23,2024-05-20 19:15:04,25.354084,54.490940,207.503,2024-04-01 21:06:50,2024-04-02 01:06:50,160,150,0.229925,4,2405,1.02135,0.1375,0.820472,0.4,0.784063,0.75,1.02015e-05,0.0001,0,999999,1.935709e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.053,19.6822,67.8386,93.4388,93.7379,120.205
75,VBD_npp_d20240401_t2106524_x0544839E_y253480N_l0162_s0150_v23,2024-05-20 19:15:04,25.347975,54.483894,207.921,2024-04-01 21:06:52,2024-04-02 01:06:52,162,150,0.263783,4,2405,1.09646,0.1375,0.820472,0.4,0.866282,0.75,1.02625e-05,0.0001,0,999999,-1.178414e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.058,19.6861,67.8371,93.8875,93.7347,120.206
76,VBD_npp_d20240401_t2107067_x0543818E_y245310N_l0289_s0152_v23,2024-05-20 19:15:04,24.531029,54.381790,248.595,2024-04-01 21:07:06,2024-04-02 01:07:06,289,152,0.284482,2,2337,0.179028,0.1375,0.579387,0.4,0.532026,0.75,1.54426e-05,0.0001,0,999999,-4.331843e-01,1,,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.84,20.0608,67.8041,94.0869,93.3594,120.219
77,VBD_npp_d20240401_t2107084_x0543751E_y243723N_l0313_s0154_v23,2024-05-20 19:15:04,24.372284,54.375088,74.6113,2024-04-01 21:07:08,2024-04-02 01:07:08,313,154,0.271181,2,2337,0.585423,0.1375,0.632586,0.4,0.707043,0.75,1.70362e-05,0.0001,0,999999,-2.656162e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240401_t2106344_e2107585_b64404_c20240401222923487000_oebc_ops.h5,GDNBO_npp_d20240401_t2106344_e2107585_b64404_c20240401222719585000_oebc_ops.h5,SVI04_npp_d20240401_t2106344_e2107585_b64404_c20240401222930817000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t2106344_e2107585_b64404_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.442955;24.889273;21.865589;17.092749;19.888111;21.523071,53.478596;68.712929;83.299606;81.633507;67.469757;52.809082,npp_d20240401_t2105090_e2106331_b64404;npp_d20240401_t2106344_e2107585_b64404;npp_d20240401_t2107598_e2109239_b64404;npp_d20240401_t2109252_e2110493_b64404,148.989,20.1527,67.7769,93.8682,93.2791,120.225
