id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
62,VBD_npp_d20240407_t2054419_x0585457E_y236504N_l0355_s0302_v23,2024-05-21 00:37:00,23.650427,58.545696,18.6513,2024-04-07 20:54:41,2024-04-08 00:54:41,355,302,0.366141,1,2401,0.477109,0.1375,0.749576,0.4,0.827673,0.75,6.87815e-30,0.0001,1.59665e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.029,21.791,65.187,94.6482,146.857,44.7657
63,VBD_npp_d20240407_t2054419_x0586025E_y235983N_l0362_s0310_v23,2024-05-21 00:37:00,23.598326,58.602516,70.7079,2024-04-07 20:54:41,2024-04-08 00:54:41,362,310,0.365145,1,2401,0.479083,0.1375,0.785572,0.4,0.79865,0.75,6.88122e-30,0.0001,1.62375e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.058,21.9177,65.0385,94.4416,146.857,44.8985
64,VBD_npp_d20240407_t2054223_x0588041E_y247251N_l0187_s0314_v23,2024-05-21 00:37:00,24.725136,58.804146,6.6399,2024-04-07 20:54:22,2024-04-08 00:54:22,187,314,0.330717,1,2401,0.431358,0.1375,0.809732,0.4,0.890205,0.75,1.18061e-29,0.0001,1.7849e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,145.971,21.4914,64.973,94.2229,145.987,43.9064
65,VBD_npp_d20240407_t2054454_x0587818E_y234323N_l0386_s0338_v23,2024-05-21 00:37:00,23.432316,58.781811,41.9577,2024-04-07 20:54:45,2024-04-08 00:54:45,386,338,0.353479,1,2401,0.765063,0.1375,0.842283,0.4,0.793697,0.75,6.85235e-30,0.0001,1.7106e-12,999999,999999,1,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.145,22.3465,64.5253,94.8342,146.848,45.3394
66,VBD_npp_d20240407_t2054454_x0588008E_y234026N_l0390_s0341_v23,2024-05-21 00:37:00,23.402626,58.800804,14.0013,2024-04-07 20:54:45,2024-04-08 00:54:45,390,341,0.337688,1,2401,0.42557,0.1375,0.819371,0.4,0.787875,0.75,6.8347e-30,0.0001,1.72093e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.166,22.3972,64.4703,94.7042,146.856,45.3975
67,VBD_npp_d20240407_t2054543_x0592657E_y228153N_l0474_s0415_v23,2024-05-21 00:37:00,22.815268,59.265667,16.5995,2024-04-07 20:54:54,2024-04-08 00:54:54,474,415,0.365429,1,2401,0.438398,0.1375,0.773376,0.4,0.812791,0.75,6.42756e-30,0.0001,1.99905e-12,999999,999999,1,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.526,23.6139,63.0473,94.8641,146.931,46.7069
68,VBD_npp_d20240407_t2054561_x0592867E_y227727N_l0481_s0419_v23,2024-05-21 00:37:00,22.772707,59.286663,7.81735,2024-04-07 20:54:56,2024-04-08 00:54:56,481,419,0.357178,1,2401,0.256838,0.0825,0.800762,0.4,0.860266,0.75,6.34609e-30,0.0001,2.01127e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.555,23.6884,62.9637,95.2227,146.942,46.7901
69,VBD_npp_d20240407_t2054383_x0595004E_y237464N_l0329_s0426_v23,2024-05-21 00:37:00,23.746439,59.500420,4.2597,2024-04-07 20:54:38,2024-04-08 00:54:38,329,426,0.363651,1,2401,0.306728,0.0825,0.733344,0.4,0.838321,0.75,1.03723e-29,0.0001,2.22313e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.61,23.3281,62.825,94.7854,146.186,45.9389
70,VBD_npp_d20240407_t2054561_x0593489E_y227249N_l0487_s0428_v23,2024-05-21 00:37:00,22.724930,59.348873,12.7057,2024-04-07 20:54:56,2024-04-08 00:54:56,487,428,0.348287,2,2337,0.208101,0.0825,0.788446,0.4,0.597395,0.75,6.40667e-30,0.0001,2.05911e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.575,23.8274,62.7827,95.0283,146.932,46.9273
71,VBD_npp_d20240407_t2054205_x0597041E_y247855N_l0168_s0431_v23,2024-05-21 00:37:00,24.785538,59.704144,1.80908,2024-04-07 20:54:20,2024-04-08 00:54:20,168,431,0.361019,1,2401,0.0872882,0.0825,0.408063,0.4,0.764779,0.75,1.68717e-29,0.0001,2.46215e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,145.608,22.9353,62.7284,94.6769,145.385,45.0494
72,VBD_npp_d20240407_t2054330_x0596068E_y240877N_l0276_s0433_v23,2024-05-21 00:37:00,24.087738,59.606834,1.92954,2024-04-07 20:54:33,2024-04-08 00:54:33,276,433,0.364007,2,2337,0.087091,0.0825,0.451991,0.4,0.686387,0.75,1.23989e-29,0.0001,2.33217e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.266,23.2653,62.6838,94.9422,145.898,45.6967
73,VBD_npp_d20240407_t2054561_x0594385E_y226541N_l0496_s0441_v23,2024-05-21 00:37:00,22.654135,59.438519,11.8985,2024-04-07 20:54:56,2024-04-08 00:54:56,496,441,0.376312,7,2337,0.159606,0.0825,0.774222,0.4,0.499079,0.75,6.47944e-30,0.0001,2.13029e-12,999999,999999,1,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.606,24.0269,62.5234,94.7332,146.92,47.125
74,VBD_npp_d20240407_t2054579_x0594395E_y226547N_l0497_s0442_v23,2024-05-21 00:37:00,22.654663,59.439495,9.66608,2024-04-07 20:54:57,2024-04-08 00:54:57,497,442,0.376312,7,2337,0.106646,0.0825,0.774222,0.4,0.388113,0.75,6.47922e-30,0.0001,2.12883e-12,999999,999999,1,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.602,24.0409,62.5011,95.3051,146.914,47.135
75,VBD_npp_d20240407_t2054579_x0595441E_y225967N_l0504_s0457_v23,2024-05-21 00:37:00,22.596685,59.544052,6.76839,2024-04-07 20:54:57,2024-04-08 00:54:57,504,457,0.37176,7,2337,0.145806,0.0825,0.705931,0.4,0.570232,0.75,6.60972e-30,0.0001,2.21754e-12,999999,999999,1,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.616,24.2573,62.2017,95.0886,146.883,47.3376
76,VBD_npp_d20240407_t2054579_x0596248E_y225621N_l0508_s0468_v23,2024-05-21 00:37:00,22.562084,59.624798,15.331,2024-04-07 20:54:57,2024-04-08 00:54:57,508,468,0.378162,2,2337,0.195781,0.0825,0.769898,0.4,0.616045,0.75,6.7203e-30,0.0001,2.29037e-12,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.617,24.4179,61.9711,94.9721,146.852,47.4825
77,VBD_npp_d20240407_t2054579_x0596721E_y225790N_l0505_s0474_v23,2024-05-21 00:37:00,22.579008,59.672077,3.57208,2024-04-07 20:54:57,2024-04-08 00:54:57,505,474,0.382074,2,2337,0.175661,0.0825,0.767567,0.4,0.738104,0.75,6.87695e-30,0.0001,2.33524e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,147.583,24.4877,61.8449,95.1007,146.809,47.5261
78,VBD_npp_d20240407_t2055228_x0595481E_y210982N_l0732_s0491_v23,2024-05-21 00:37:00,21.098160,59.548145,2.41261,2024-04-07 20:55:22,2024-04-08 00:55:22,732,491,0.383852,1,2401,0.184373,0.0825,0.641914,0.4,0.844082,0.75,4.34595e-30,0.0001,2.18924e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,148.933,25.4636,61.4949,95.2506,147.793,49.1807
79,VBD_npp_d20240407_t2055246_x0595559E_y210203N_l0744_s0494_v23,2024-05-21 00:37:00,21.020294,59.555889,1.628,2024-04-07 20:55:24,2024-04-08 00:55:24,744,494,0.385702,1,2401,0.100615,0.0825,0.548957,0.4,0.79884,0.75,4.37625e-30,0.0001,2.19489e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,148.997,25.546,61.4298,95.4255,147.833,49.2918
80,VBD_npp_d20240407_t2055246_x0595682E_y210673N_l0737_s0495_v23,2024-05-21 00:37:00,21.067347,59.568237,3.07066,2024-04-07 20:55:24,2024-04-08 00:55:24,737,495,0.381007,2,2337,0.172388,0.0825,0.622331,0.4,0.673879,0.75,4.38635e-30,0.0001,2.20587e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,148.95,25.534,61.4086,95.6894,147.794,49.2524
81,VBD_npp_d20240407_t2054099_x0602968E_y253552N_l0074_s0496_v23,2024-05-21 00:37:00,25.355236,60.296848,3.43873,2024-04-07 20:54:09,2024-04-08 00:54:09,74,496,0.20638,2,2337,0.158945,0.0825,0.698405,0.4,0.704636,0.75,2.5219e-29,0.0001,3.20835e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,144.889,23.5014,61.3889,94.7159,144.642,45.2097
