id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
70,VBD_npp_d20220116_t2119152_x0544818E_y253502N_l0221_s0549_v23,2022-02-16 06:05:10,25.350243,54.481812,94.5201,2022-01-16 21:19:15,2022-01-17 01:19:15,221,549,0.299704,4,2533,0.750417,0.191989,0.689772,0.4,0.871682,0.75,0.176254,0.0001,0.00635017,999999,1.903546e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,168.216,69.7603,60.2672,94.7548,22.3186,-82.5005
71,VBD_npp_d20220116_t2119187_x0548233E_y250928N_l0256_s0599_v23,2022-02-16 06:05:10,25.092793,54.823330,23.1561,2022-01-16 21:19:18,2022-01-17 01:19:18,256,599,0.281068,2,2465,0.4106,0.287464,0.55543,0.4,0.717737,0.75,0.175584,0.0001,0.0076106,999999,-4.443497e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,167.997,71.5723,59.1525,94.8227,22.6779,-81.8303
72,VBD_npp_d20220116_t2119134_x0553058E_y254369N_l0198_s0654_v23,2022-02-16 06:05:10,25.436869,55.305752,13.3613,2022-01-16 21:19:13,2022-01-17 01:19:13,198,654,0.324671,2,2465,0.282322,0.229356,0.503478,0.4,0.632188,0.75,0.17513,0.0001,0.00933997,999999,-5.805399e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,167.492,70.8855,57.8535,95.3669,23.0497,-82.5923
73,VBD_npp_d20220116_t2119116_x0553293E_y255328N_l0183_s0655_v23,2022-02-16 06:05:10,25.532814,55.329330,10.6923,2022-01-16 21:19:11,2022-01-17 01:19:11,183,655,0.324387,2,2209,0.225282,0.210948,0.545539,0.4,0.563155,0.75,0.17513,0.0001,0.00937039,999999,6.432063e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,167.447,70.5068,57.8331,95.312,23.0523,-82.8172
74,VBD_npp_d20220116_t2119116_x0553545E_y255514N_l0180_s0658_v23,2022-02-16 06:05:10,25.551420,55.354450,13.4309,2022-01-16 21:19:11,2022-01-17 01:19:11,180,658,0.328512,2,2465,0.289621,0.233165,0.55096,0.4,0.649801,0.75,0.175094,0.0001,0.00947636,999999,-8.337869e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,167.419,70.4729,57.7609,95.4483,23.0727,-82.8572
75,VBD_npp_d20220116_t2119134_x0564727E_y252917N_l0204_s0809_v23,2022-02-16 06:05:10,25.291702,56.472710,13.5305,2022-01-16 21:19:13,2022-01-17 01:19:13,204,809,0.327374,7,2209,0.318789,0.268858,0.509953,0.4,0.585758,0.75,0.173297,0.0001,0.0156136,999999,1.699681e-02,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,166.533,73.3868,53.9308,95.5937,24.1296,-82.0848
76,VBD_npp_d20220116_t2119134_x0565713E_y252895N_l0203_s0822_v23,2022-02-16 06:05:10,25.289549,56.571323,28.1307,2022-01-16 21:19:13,2022-01-17 01:19:13,203,822,0.305466,2,2465,0.45161,0.321586,0.696887,0.4,0.683862,0.75,0.173144,0.0001,0.0162613,999999,-2.673146e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,166.448,73.5431,53.5793,95.6823,24.2195,-82.0657
77,VBD_npp_d20220116_t2119152_x0565630E_y252118N_l0215_s0823_v23,2022-02-16 06:05:10,25.211843,56.562954,31.993,2022-01-16 21:19:15,2022-01-17 01:19:15,215,823,0.325383,1,2529,0.473586,0.324741,0.67238,0.4,0.774839,0.75,0.173092,0.0001,0.0163203,999999,-2.843230e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,166.471,73.8513,53.5518,95.8856,24.2294,-81.8919
78,VBD_npp_d20220116_t2119152_x0565736E_y252384N_l0211_s0824_v23,2022-02-16 06:05:10,25.238379,56.573605,55.5191,2022-01-16 21:19:15,2022-01-17 01:19:15,211,824,0.327374,1,2529,0.720384,0.268031,0.728499,0.4,0.835186,0.75,0.173093,0.0001,0.016387,999999,2.145440e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,166.454,73.7612,53.5246,96.0803,24.2353,-81.9498
79,VBD_npp_d20220116_t2119152_x0565787E_y252172N_l0214_s0825_v23,2022-02-16 06:05:10,25.217239,56.578651,15.3791,2022-01-16 21:19:15,2022-01-17 01:19:15,214,825,0.329366,7,2209,0.323896,0.282546,0.728499,0.4,0.660243,0.75,0.173071,0.0001,0.0164247,999999,-5.680878e-02,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,166.456,73.8529,53.4977,95.9399,24.2429,-81.9018
80,VBD_npp_d20220116_t2119027_x0572441E_y259028N_l0101_s0896_v23,2022-02-16 06:05:10,25.902790,57.244106,15.9638,2022-01-16 21:19:02,2022-01-17 01:19:02,101,896,0.32524,1,2529,0.453171,0.353279,0.581762,0.4,0.785985,0.75,0.172237,0.0001,0.0202956,999999,-4.382029e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,165.726,72.1245,51.5239,96.1604,24.7121,-83.3154
81,VBD_npp_d20220116_t2120139_x0624288E_y210080N_l0739_s1728_v23,2022-02-16 06:05:10,21.008020,62.428810,17.0685,2022-01-16 21:20:13,2022-01-17 01:20:13,739,1728,0.359668,1,2529,0.467156,0.317817,0.683216,0.4,0.788609,0.75,0.160893,0.0001,0.0316863,999999,1.187804e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,161.309,93.0047,17.4827,99.4668,30.7025,-73.7635
82,VBD_npp_d20220116_t2120139_x0631804E_y208916N_l0740_s1833_v23,2022-02-16 06:05:10,20.891624,63.180416,223.557,2022-01-16 21:20:13,2022-01-17 01:20:13,740,1833,0.365785,1,2529,1.05573,0.317784,0.71389,0.4,0.907316,0.75,0.15937,0.0001,0.020696,999999,1.202943e-02,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.602,93.4948,11.6283,99.9224,31.4186,-73.6391
83,VBD_npp_d20220116_t2120157_x0632034E_y207246N_l0764_s1841_v23,2022-02-16 06:05:10,20.724615,63.203365,115.514,2022-01-16 21:20:15,2022-01-17 01:20:15,764,1841,0.364931,2,2465,0.589586,0.370813,0.589496,0.4,0.728532,0.75,0.159253,0.0001,0.0196957,999999,-2.307060e-01,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.563,93.9731,11.1786,97.5779,31.494,-73.375
84,VBD_npp_d20220116_t2120103_x0633961E_y210414N_l0713_s1857_v23,2022-02-16 06:05:10,21.041361,63.396141,71.0525,2022-01-16 21:20:10,2022-01-17 01:20:10,713,1857,0.344446,1,2529,0.662093,0.355744,0.72221,0.4,0.789913,0.75,0.15902,0.0001,0.018283,999999,-1.617304e-01,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.423,93.1138,10.2563,98.508,31.5592,-73.8935
85,VBD_npp_d20220116_t2120085_x0634245E_y211245N_l0700_s1858_v23,2022-02-16 06:05:10,21.124495,63.424454,172.569,2022-01-16 21:20:08,2022-01-17 01:20:08,700,1858,0.367136,1,2529,1.05125,0.307786,0.702377,0.4,0.87222,0.75,0.159005,0.0001,0.0181608,999999,5.779557e-02,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.408,92.8851,10.2039,97.5231,31.5551,-74.0275
86,VBD_npp_d20220116_t2120157_x0633938E_y207169N_l0761_s1867_v23,2022-02-16 06:05:10,20.716934,63.393822,12.4079,2022-01-16 21:20:15,2022-01-17 01:20:15,761,1867,0.365927,2,2465,0.408232,0.43318,0.746928,0.4,0.747371,0.75,0.158873,0.0001,0.0172346,999999,-5.161877e-01,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.384,94.0271,9.67783,98.4828,31.6693,-73.3799
87,VBD_npp_d20220116_t2120103_x0634679E_y209826N_l0720_s1868_v23,2022-02-16 06:05:10,20.982573,63.467926,227.369,2022-01-16 21:20:10,2022-01-17 01:20:10,720,1868,0.36927,1,2529,1.03956,0.304851,0.753837,0.4,0.898712,0.75,0.158859,0.0001,0.0170887,999999,7.122906e-02,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.353,93.2937,9.62958,96.0831,31.641,-73.8051
88,VBD_npp_d20220116_t2120121_x0634667E_y209774N_l0721_s1869_v23,2022-02-16 06:05:10,20.977356,63.466740,167.794,2022-01-16 21:20:12,2022-01-17 01:20:12,721,1869,0.36486,1,2529,0.980662,0.293892,0.753837,0.4,0.904039,0.75,0.158844,0.0001,0.0172412,999999,1.213930e-01,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,160.347,93.3096,9.57058,101.285,31.6479,-73.7973
1,VBD_npp_d20220116_t2120406_x0580817E_y199198N_l0218_s1167_v23,2022-02-16 06:05:10,19.919819,58.081715,26.5987,2022-01-16 21:20:40,2022-01-17 01:20:40,218,1167,0.363295,1,2529,0.62695,0.141165,0.760158,0.4,0.834233,0.75,0.167682,0.0001,0.0354319,999999,7.055116e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,165.181,96.1831,42.8583,97.0449,27.1918,-71.1294
