id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
93,VBD_npp_d20240411_t2119417_x0546650E_y248229N_l0187_s0602_v23,2024-05-21 09:32:16,24.822935,54.664951,161.227,2024-04-11 21:19:41,2024-04-12 01:19:41,187,602,0.35099,7,2337,0.39599,0.0825,0.701868,0.4,0.704653,0.75,8.89438e-21,0.0001,1.85266e-09,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.622,24.459,59.0694,95.0687,124.512,-29.601
94,VBD_npp_d20240411_t2119417_x0546619E_y247948N_l0191_s0602_v23,2024-05-21 09:32:16,24.794809,54.661945,153.655,2024-04-11 21:19:41,2024-04-12 01:19:41,191,602,0.365074,2,2337,0.406005,0.0825,0.69263,0.4,0.709671,0.75,8.69098e-21,0.0001,1.81371e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.649,24.4702,59.0703,94.9027,124.535,-29.6132
95,VBD_npp_d20240411_t2119470_x0546155E_y245612N_l0228_s0602_v23,2024-05-21 09:32:16,24.561178,54.615543,16.398,2024-04-11 21:19:47,2024-04-12 01:19:47,228,602,0.0795539,10,2305,0.107761,0.0825,0.258489,0.4,0.293308,0.75,7.4645e-21,0.0001,1.44826e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.871,24.5651,59.0736,95.4003,124.725,-29.7142
96,VBD_npp_d20240411_t2119435_x0546601E_y247889N_l0193_s0603_v23,2024-05-21 09:32:16,24.788929,54.660084,34.909,2024-04-11 21:19:43,2024-04-12 01:19:43,193,603,0.335128,7,2337,0.251794,0.0825,0.693118,0.4,0.496764,0.75,8.56298e-21,0.0001,1.80013e-09,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.652,24.4821,59.0523,95.4992,124.542,-29.6101
97,VBD_npp_d20240411_t2119363_x0547419E_y251601N_l0135_s0605_v23,2024-05-21 09:32:16,25.160147,54.741871,6.94399,2024-04-11 21:19:36,2024-04-12 01:19:36,135,605,0.342739,1,2401,0.390751,0.0825,0.770877,0.4,0.855095,0.75,1.14328e-20,0.0001,2.71721e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.295,24.355,59.0049,95.2006,124.246,-29.4384
98,VBD_npp_d20240411_t2119346_x0547620E_y252005N_l0128_s0606_v23,2024-05-21 09:32:16,25.200455,54.761990,2.73723,2024-04-11 21:19:34,2024-04-12 01:19:34,128,606,0.337475,2,2337,0.145272,0.0825,0.73355,0.4,0.672373,0.75,1.17492e-20,0.0001,2.94423e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.253,24.3522,58.9789,94.8197,124.217,-29.413
99,VBD_npp_d20240411_t2119417_x0546927E_y247923N_l0191_s0606_v23,2024-05-21 09:32:16,24.792322,54.692703,130.557,2024-04-11 21:19:41,2024-04-12 01:19:41,191,606,0.355756,2,2337,0.294608,0.0825,0.693118,0.4,0.595045,0.75,8.58453e-21,0.0001,1.97592e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.64,24.519,58.9771,94.9152,124.551,-29.5849
100,VBD_npp_d20240411_t2119363_x0547617E_y252010N_l0129_s0607_v23,2024-05-21 09:32:16,25.200964,54.761662,3.24905,2024-04-11 21:19:36,2024-04-12 01:19:36,129,607,0.337475,2,2337,0.175547,0.0825,0.740387,0.4,0.704965,0.75,1.16627e-20,0.0001,2.9515e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.25,24.3627,58.958,95.4565,124.22,-29.4064
101,VBD_npp_d20240411_t2119363_x0547832E_y251850N_l0131_s0610_v23,2024-05-21 09:32:16,25.184961,54.783226,3.35897,2024-04-11 21:19:36,2024-04-12 01:19:36,131,610,0.341174,2,2337,0.186354,0.0825,0.772976,0.4,0.730854,0.75,1.14549e-20,0.0001,3.13658e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.257,24.4045,58.8882,95.3833,124.243,-29.3912
102,VBD_npp_d20240411_t2119346_x0548011E_y252044N_l0127_s0611_v23,2024-05-21 09:32:16,25.204403,54.801136,2.59337,2024-04-11 21:19:34,2024-04-12 01:19:34,127,611,0.333278,2,2337,0.124294,0.0825,0.652072,0.4,0.677705,0.75,1.16169e-20,0.0001,3.34661e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.235,24.4098,58.8622,94.8772,124.231,-29.3747
103,VBD_npp_d20240411_t2119363_x0548155E_y251258N_l0139_s0615_v23,2024-05-21 09:32:16,25.125769,54.815514,4.04231,2024-04-11 21:19:36,2024-04-12 01:19:36,139,615,0.304114,1,2401,0.190705,0.0825,0.478557,0.4,0.765808,0.75,1.08847e-20,0.0001,3.37649e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.299,24.4868,58.7728,95.0665,124.308,-29.3798
104,VBD_npp_d20240411_t2119399_x0548471E_y248916N_l0174_s0624_v23,2024-05-21 09:32:16,24.891562,54.847118,45.263,2024-04-11 21:19:39,2024-04-12 01:19:39,174,624,0.332922,2,2337,0.457684,0.0825,0.712784,0.4,0.443055,0.75,8.91214e-21,0.0001,3.33115e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.494,24.6891,58.5612,94.9966,124.53,-29.4127
105,VBD_npp_d20240411_t2119399_x0549063E_y249497N_l0165_s0631_v23,2024-05-21 09:32:16,24.949682,54.906265,19.8194,2024-04-11 21:19:39,2024-04-12 01:19:39,165,631,0.343308,1,2401,0.477203,0.0825,0.738065,0.4,0.790214,0.75,9.12476e-21,0.0001,4.21859e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.419,24.747,58.3979,95.3947,124.506,-29.3376
106,VBD_npp_d20240411_t2119399_x0549025E_y249150N_l0170_s0631_v23,2024-05-21 09:32:16,24.914999,54.902550,16.1109,2024-04-11 21:19:39,2024-04-12 01:19:39,170,631,0.34786,2,2337,0.392178,0.0825,0.755958,0.4,0.683992,0.75,8.89292e-21,0.0001,4.08197e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.452,24.7608,58.3985,95.1855,124.535,-29.3525
107,VBD_npp_d20240411_t2119399_x0549130E_y249421N_l0166_s0632_v23,2024-05-21 09:32:16,24.942104,54.912987,21.1797,2024-04-11 21:19:39,2024-04-12 01:19:39,166,632,0.343094,1,2401,0.507065,0.0825,0.738065,0.4,0.784085,0.75,9.04792e-21,0.0001,4.30269e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.423,24.7615,58.3749,95.356,124.516,-29.3337
108,VBD_npp_d20240411_t2119399_x0549299E_y249546N_l0164_s0634_v23,2024-05-21 09:32:16,24.954632,54.929901,13.5712,2024-04-11 21:19:39,2024-04-12 01:19:39,164,634,0.342596,2,2337,0.358344,0.06875,0.738065,0.4,0.719133,0.75,9.07877e-21,0.0001,4.60762e-09,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.405,24.7804,58.3269,95.4463,124.512,-29.3135
109,VBD_npp_d20240411_t2119275_x0550811E_y256590N_l0055_s0638_v23,2024-05-21 09:32:16,25.659012,55.081146,5.26791,2024-04-11 21:19:27,2024-04-12 01:19:27,55,638,0.258591,1,2401,0.314654,0.06875,0.742965,0.4,0.891322,0.75,1.58413e-20,0.0001,1.32296e-08,999999,999999,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,142.728,24.5405,58.2375,95.2473,123.948,-28.9912
110,VBD_npp_d20240411_t2119363_x0550415E_y250792N_l0143_s0645_v23,2024-05-21 09:32:16,25.079182,55.041542,22.244,2024-04-11 21:19:36,2024-04-12 01:19:36,143,645,0.130057,2,2337,0.118094,0.06875,0.416542,0.4,0.313894,0.75,9.66839e-21,0.0001,7.59112e-09,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.255,24.858,58.0667,94.9943,124.448,-29.1806
111,VBD_npp_d20240411_t2119381_x0550280E_y250029N_l0155_s0645_v23,2024-05-21 09:32:16,25.002874,55.027988,29.8607,2024-04-11 21:19:38,2024-04-12 01:19:38,155,645,0.279219,7,2337,0.0722506,0.06875,0.417165,0.4,0.309374,0.75,9.13795e-21,0.0001,6.88767e-09,999999,999999,1,,,,SVDNB_npp_d20240411_t2119218_e2120460_b64546_c20240411224542110000_oeac_ops.h5,GDNBO_npp_d20240411_t2119218_e2120460_b64546_c20240411224347296000_oeac_ops.h5,SVI04_npp_d20240411_t2119218_e2120460_b64546_c20240411224549200000_oeac_ops.dspace_rad,VNFF_npp_d20240411_t2119218_e2120460_b64546_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.329929;24.773188;21.755091;16.983576;19.771757;21.409706,50.255157;65.480629;80.054558;78.382851;64.239143;49.589355,npp_d20240411_t2117564_e2119206_b64546;npp_d20240411_t2119218_e2120460_b64546;npp_d20240411_t2120472_e2122114_b64546;npp_d20240411_t2122126_e2123368_b64546,143.327,24.8917,58.0617,95.1762,124.511,-29.2115
