id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
40,VBD_npp_d20220113_t2036165_x0633486E_y207733N_l0121_s0355_v23,2022-02-16 01:57:37,20.773279,63.348576,34.2733,2022-01-13 20:36:16,2022-01-14 00:36:16,121,355,0.297215,6,264865,0.309454,0.217097,0.843709,0.4,0.507717,0.75,0.0409886,0.0001,0.162185,1.73752,1.232816e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.449,95.4124,64.2083,95.0795,55.2563,-76.6468
41,VBD_npp_d20220113_t2036165_x0633636E_y207720N_l0121_s0357_v23,2022-02-16 01:57:37,20.772007,63.363632,1727.77,2022-01-13 20:36:16,2022-01-14 00:36:16,121,357,0.338044,1,265185,1.98617,0.217097,0.843709,0.4,0.991056,0.75,0.04097,0.0001,0.162173,1.73752,1.182891e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.435,95.4174,64.1693,95.0849,55.2704,-76.6429
42,VBD_npp_d20220113_t2036112_x0634258E_y211154N_l0068_s0358_v23,2022-02-16 01:57:37,21.115417,63.425793,1782.88,2022-01-13 20:36:11,2022-01-14 00:36:11,68,358,0.339324,1,265185,1.87996,0.217097,0.849343,0.4,0.988148,0.75,0.0410687,0.0001,0.166843,1.73752,1.201502e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.424,93.384,64.1499,95.2069,55.2283,-76.8731
43,VBD_npp_d20220113_t2037277_x0626685E_y166282N_l0763_s0359_v23,2022-02-16 01:57:37,16.628181,62.668453,1084.65,2022-01-13 20:37:27,2022-01-14 00:37:27,763,359,0.334843,6,264929,1.66007,0.217097,0.826622,0.4,0.950805,0.75,0.0402801,0.0001,0.134327,1.73752,7.137546e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,169.567,118.561,64.128,95.7226,55.9571,-73.8809
44,VBD_npp_d20220113_t2036183_x0633957E_y207062N_l0131_s0363_v23,2022-02-16 01:57:37,20.706238,63.395733,977.61,2022-01-13 20:36:18,2022-01-14 00:36:18,131,363,0.329579,6,264929,1.47011,0.217097,0.79198,0.4,0.94312,0.75,0.0408764,0.0001,0.164863,1.73752,1.140865e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.392,95.7975,64.0517,95.3257,55.3218,-76.5894
45,VBD_npp_d20220113_t2036183_x0633872E_y206231N_l0143_s0363_v23,2022-02-16 01:57:37,20.623070,63.387180,2494.43,2022-01-13 20:36:18,2022-01-14 00:36:18,143,363,0.345868,1,265185,2.0337,0.217097,0.827124,0.4,0.991216,0.75,0.0408313,0.0001,0.15804,1.73752,1.692026e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.391,96.288,64.0533,94.9077,55.3335,-76.5336
46,VBD_npp_d20220113_t2036361_x0632278E_y196452N_l0295_s0364_v23,2022-02-16 01:57:37,19.645224,63.227840,2229.11,2022-01-13 20:36:36,2022-01-14 00:36:36,295,364,0.343734,1,265185,2.12392,0.217097,0.863365,0.4,0.992321,0.75,0.0405552,0.0001,0.156144,1.73752,9.126441e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.314,102.015,64.0294,95.363,55.4881,-75.876
47,VBD_npp_d20220113_t2036094_x0634981E_y211653N_l0059_s0366_v23,2022-02-16 01:57:37,21.165314,63.498062,1117.03,2022-01-13 20:36:09,2022-01-14 00:36:09,59,366,0.327659,6,264929,1.61229,0.217097,0.80093,0.4,0.884641,0.75,0.0409997,0.0001,0.16349,1.73752,2.813442e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.367,93.0928,63.9949,94.9685,55.2765,-76.8942
48,VBD_npp_d20220113_t2036112_x0634807E_y210618N_l0075_s0366_v23,2022-02-16 01:57:37,21.061825,63.480747,1144.29,2022-01-13 20:36:11,2022-01-14 00:36:11,75,366,0.336906,6,264929,1.72823,0.217097,0.855087,0.4,0.986131,0.75,0.0409899,0.0001,0.162838,1.73752,1.321300e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.37,93.7011,63.9953,94.9846,55.291,-76.8244
49,VBD_npp_d20220113_t2036290_x0633300E_y200896N_l0226_s0368_v23,2022-02-16 01:57:37,20.089602,63.329956,38.6708,2022-01-13 20:36:29,2022-01-14 00:36:29,226,368,0.166334,6,264865,0.440858,0.217097,0.461927,0.4,0.734761,0.75,0.040571,0.0001,0.161524,1.73752,-3.551259e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.33,99.4048,63.9536,95.4744,55.4474,-76.1682
50,VBD_npp_d20220113_t2036130_x0634857E_y209431N_l0093_s0369_v23,2022-02-16 01:57:37,20.943108,63.485680,160.733,2022-01-13 20:36:13,2022-01-14 00:36:13,93,369,0.244578,6,264865,0.652021,0.217097,0.597526,0.4,0.72775,0.75,0.040951,0.0001,0.161068,1.73752,-2.382666e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.35,94.3979,63.9344,94.9421,55.3295,-76.7397
52,VBD_npp_d20220113_t2036165_x0634782E_y207901N_l0117_s0372_v23,2022-02-16 01:57:37,20.790142,63.478199,33.9071,2022-01-13 20:36:16,2022-01-14 00:36:16,117,372,0.272817,6,264865,0.278149,0.217097,0.802208,0.4,0.50424,0.75,0.0408453,0.0001,0.164282,1.73752,1.708385e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.33,95.2925,63.8777,95.2639,55.3713,-76.6324
53,VBD_npp_d20220113_t2036165_x0634937E_y207958N_l0116_s0374_v23,2022-02-16 01:57:37,20.795755,63.493664,395.205,2022-01-13 20:36:16,2022-01-14 00:36:16,116,374,0.323889,6,264929,1.02888,0.217097,0.802208,0.4,0.892546,0.75,0.0408305,0.0001,0.164814,1.73752,1.688624e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.316,95.2574,63.8389,95.304,55.3842,-76.6331
55,VBD_npp_d20220113_t2036183_x0634972E_y206765N_l0134_s0377_v23,2022-02-16 01:57:37,20.676470,63.497169,1397.27,2022-01-13 20:36:18,2022-01-14 00:36:18,134,377,0.343521,1,265185,1.96933,0.217097,0.863762,0.4,0.990969,0.75,0.0407347,0.0001,0.162998,1.73752,1.554882e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,170.294,95.9503,63.7807,95.2579,55.4219,-76.5487
68,VBD_npp_d20220113_t2037224_x0630362E_y168997N_l0716_s0403_v23,2022-02-16 01:57:37,16.899746,63.036152,477.08,2022-01-13 20:37:22,2022-01-14 00:37:22,716,403,0.271039,6,264929,1.39363,0.217097,0.798096,0.4,0.959232,0.75,0.039871,0.0001,0.135582,1.73752,-9.460740e-02,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,169.4,116.54,63.2805,95.7217,56.2027,-74.0251
70,VBD_npp_d20220113_t2037277_x0629999E_y166299N_l0758_s0405_v23,2022-02-16 01:57:37,16.629871,62.999855,45.1101,2022-01-13 20:37:27,2022-01-14 00:37:27,758,405,0.206807,6,264929,0.539787,0.217097,0.515678,0.4,0.785983,0.75,0.0398524,0.0001,0.137169,1.73752,6.032597e-03,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,169.288,117.844,63.2403,95.9905,56.2643,-73.8482
76,VBD_npp_d20220113_t2037242_x0631563E_y168178N_l0727_s0422_v23,2022-02-16 01:57:37,16.817816,63.156342,484.089,2022-01-13 20:37:24,2022-01-14 00:37:24,727,422,0.341956,6,264929,1.59781,0.217097,0.84078,0.4,0.981494,0.75,0.0396949,0.0001,0.137681,1.73752,1.221349e-01,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,169.254,116.675,62.9073,95.9577,56.3437,-73.9571
81,VBD_npp_d20220113_t2037277_x0634776E_y165258N_l0766_s0473_v23,2022-02-16 01:57:37,16.525812,63.477619,1089.07,2022-01-13 20:37:27,2022-01-14 00:37:27,766,473,0.34217,6,264929,1.5847,0.217097,0.835222,0.4,0.978872,0.75,0.0392222,0.0001,0.13088,1.73752,999999,3,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,168.834,117.36,61.8737,95.836,56.7372,-73.7309
1,VBD_npp_d20220113_t2037419_x0602196E_y160675N_l0117_s0036_v23,2022-02-16 01:59:17,16.067459,60.219612,28.1965,2022-01-13 20:37:41,2022-01-14 00:37:41,117,36,0.20382,6,264929,0.408439,0.169305,0.517664,0.4,0.760982,0.75,0.0427458,0.0001,0.117813,1.85887,-3.135647e-01,3,,,,SVDNB_npp_d20220113_t2037292_e2038534_b52926_c20220113220320792076_oebc_ops.h5,GDNBO_npp_d20220113_t2037292_e2038534_b52926_c20220113220149132229_oebc_ops.h5,SVI04_npp_d20220113_t2037292_e2038534_b52926_c20220113220324376754_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2037292_e2038534_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.833347;15.093400;12.501721;7.667224;10.081392;11.925039,60.084240;74.341286;88.217674;86.861252;73.189064;59.234562,npp_d20220113_t2037292_e2038534_b52926;npp_d20220113_t2038546_e2040188_b52926;npp_d20220113_t2040200_e2041442_b52926;npp_d20220113_t2041454_e2043096_b52926,171.181,128.092,69.6557,95.4277,53.8914,-73.7028
2,VBD_npp_d20220113_t2037455_x0607371E_y157477N_l0158_s0114_v23,2022-02-16 01:59:17,15.747710,60.737129,230.246,2022-01-13 20:37:45,2022-01-14 00:37:45,158,114,0.328086,6,264929,1.28213,0.129424,0.846411,0.4,0.966788,0.75,0.0419857,0.0001,0.116756,1.85887,1.057781e-01,3,,,,SVDNB_npp_d20220113_t2037292_e2038534_b52926_c20220113220320792076_oebc_ops.h5,GDNBO_npp_d20220113_t2037292_e2038534_b52926_c20220113220149132229_oebc_ops.h5,SVI04_npp_d20220113_t2037292_e2038534_b52926_c20220113220324376754_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2037292_e2038534_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.833347;15.093400;12.501721;7.667224;10.081392;11.925039,60.084240;74.341286;88.217674;86.861252;73.189064;59.234562,npp_d20220113_t2037292_e2038534_b52926;npp_d20220113_t2038546_e2040188_b52926;npp_d20220113_t2040200_e2041442_b52926;npp_d20220113_t2041454_e2043096_b52926,170.581,127.846,68.4229,95.3537,54.4778,-73.4368
