id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
61,VBD_npp_d20220128_t2055069_x0627368E_y196986N_l0713_s0932_v23,2022-02-17 02:02:19,19.698612,62.736771,1341.16,2022-01-28 20:55:06,2022-01-29 00:55:06,713,932,0.370409,1,2401,2.11122,0.035,0.917016,0.4,0.994339,0.75,3.79328e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.333,84.6199,50.496,96.5948,122.964,108.046
62,VBD_npp_d20220128_t2054296_x0632122E_y218943N_l0375_s0939_v23,2022-02-17 02:02:19,21.894289,63.212158,7.1101,2022-01-28 20:54:29,2022-01-29 00:54:29,375,939,0.352484,1,2401,0.48848,0.035,0.850881,0.4,0.958767,0.75,3.09414e-20,0.0001,0,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,166.659,75.5799,50.2835,96.5267,123.326,106.778
63,VBD_npp_d20220128_t2055034_x0628368E_y199070N_l0680_s0940_v23,2022-02-17 02:02:19,19.906977,62.836750,1213.11,2022-01-28 20:55:03,2022-01-29 00:55:03,680,940,0.366425,1,2401,2.13849,0.035,0.925623,0.4,0.991713,0.75,3.98374e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.232,83.7662,50.2524,96.6468,122.952,107.934
64,VBD_npp_d20220128_t2055069_x0628023E_y196913N_l0713_s0941_v23,2022-02-17 02:02:19,19.691317,62.802273,1.73818,2022-01-28 20:55:06,2022-01-29 00:55:06,713,941,0.357676,7,2337,0.061926,0.035,0.866837,0.4,0.508694,0.75,4.00754e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.272,84.6997,50.2243,96.6164,122.904,108.06
65,VBD_npp_d20220128_t2054580_x0629365E_y202435N_l0628_s0945_v23,2022-02-17 02:02:19,20.243486,62.936539,4.91231,2022-01-28 20:54:58,2022-01-29 00:54:58,628,945,0.359312,1,2401,0.36547,0.035,0.818692,0.4,0.952038,0.75,3.95929e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.119,82.3641,50.104,96.8499,122.984,107.746
66,VBD_npp_d20220128_t2055105_x0628047E_y195274N_l0738_s0946_v23,2022-02-17 02:02:19,19.527353,62.804695,1244.25,2022-01-28 20:55:10,2022-01-29 00:55:10,738,946,0.369697,1,2401,2.01939,0.035,0.907195,0.4,0.989542,0.75,4.12658e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.27,85.4348,50.0706,97.0266,122.838,108.16
67,VBD_npp_d20220128_t2055069_x0628572E_y197200N_l0708_s0948_v23,2022-02-17 02:02:19,19.720016,62.857151,632.294,2022-01-28 20:55:06,2022-01-29 00:55:06,708,948,0.359241,1,2401,1.74988,0.035,0.897334,0.4,0.883598,0.75,4.1742e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.218,84.6133,50.013,96.9024,122.864,108.051
68,VBD_npp_d20220128_t2054598_x0629462E_y200869N_l0651_s0950_v23,2022-02-17 02:02:19,20.086899,62.946190,0.899566,2022-01-28 20:54:59,2022-01-29 00:54:59,651,950,0.358459,3,2369,0.0411215,0.035,0.173939,0.4,0.820958,0.75,4.14963e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.123,83.0582,49.9542,96.4921,122.922,107.842
69,VBD_npp_d20220128_t2055123_x0628040E_y193446N_l0765_s0950_v23,2022-02-17 02:02:19,19.344551,62.804012,94.7929,2022-01-28 20:55:12,2022-01-29 00:55:12,765,950,0.296717,1,2401,0.850385,0.035,0.747434,0.4,0.882146,0.75,4.22181e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.277,86.2463,49.9489,96.4548,122.776,108.269
70,VBD_npp_d20220128_t2055105_x0628477E_y195224N_l0738_s0952_v23,2022-02-17 02:02:19,19.522379,62.847698,1.99757,2022-01-28 20:55:10,2022-01-29 00:55:10,738,952,0.361802,7,2337,0.0491237,0.035,0.880063,0.4,0.470842,0.75,4.26942e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.23,85.4853,49.8901,97.0417,122.799,108.17
71,VBD_npp_d20220128_t2055105_x0628398E_y194607N_l0747_s0952_v23,2022-02-17 02:02:19,19.460699,62.839756,1273.97,2022-01-28 20:55:10,2022-01-29 00:55:10,747,952,0.358956,1,2401,2.10363,0.035,0.915493,0.4,0.99016,0.75,4.26942e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.243,85.7515,49.8908,96.5561,122.787,108.205
72,VBD_npp_d20220128_t2055087_x0628922E_y195891N_l0727_s0956_v23,2022-02-17 02:02:19,19.589144,62.892155,1.3993,2022-01-28 20:55:08,2022-01-29 00:55:08,727,956,0.361161,7,2337,0.0356168,0.035,0.886213,0.4,0.343223,0.75,4.36465e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.19,85.217,49.7697,96.773,122.786,108.136
73,VBD_npp_d20220128_t2055052_x0629572E_y198150N_l0692_s0959_v23,2022-02-17 02:02:19,19.815048,62.957172,777.96,2022-01-28 20:55:05,2022-01-29 00:55:05,692,959,0.364789,1,2401,2.02458,0.035,0.925623,0.4,0.994052,0.75,4.43608e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.122,84.2664,49.6774,96.9209,122.81,108.009
74,VBD_npp_d20220128_t2055087_x0629152E_y196004N_l0725_s0959_v23,2022-02-17 02:02:19,19.600384,62.915222,705.52,2022-01-28 20:55:08,2022-01-29 00:55:08,725,959,0.360166,1,2401,1.80586,0.035,0.896485,0.4,0.988255,0.75,4.43608e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.168,85.1835,49.6795,96.8884,122.769,108.132
75,VBD_npp_d20220128_t2054545_x0630943E_y203970N_l0602_s0962_v23,2022-02-17 02:02:19,20.397039,63.094288,1431.96,2022-01-28 20:54:54,2022-01-29 00:54:54,602,962,0.359312,1,2401,2.01852,0.035,0.921101,0.4,0.988879,0.75,4.25882e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,166.966,81.8328,49.5906,96.5502,122.903,107.678
76,VBD_npp_d20220128_t2055052_x0630067E_y198094N_l0692_s0966_v23,2022-02-17 02:02:19,19.809380,63.006672,1.60761,2022-01-28 20:55:05,2022-01-29 00:55:05,692,966,0.360308,7,2337,0.0589963,0.035,0.905299,0.4,0.529763,0.75,4.60273e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.077,84.328,49.4675,96.9382,122.765,108.021
77,VBD_npp_d20220128_t2055123_x0629324E_y193924N_l0756_s0967_v23,2022-02-17 02:02:19,19.392389,62.932442,1079.66,2022-01-28 20:55:12,2022-01-29 00:55:12,756,967,0.361375,1,2401,1.93751,0.035,0.893437,0.4,0.982795,0.75,4.62654e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.153,86.1141,49.4371,96.9813,122.677,108.26
78,VBD_npp_d20220128_t2055034_x0630719E_y198806N_l0680_s0973_v23,2022-02-17 02:02:19,19.880598,63.071915,1342.87,2022-01-28 20:55:03,2022-01-29 00:55:03,680,973,0.362513,1,2401,2.18222,0.035,0.917864,0.4,0.994824,0.75,4.76938e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.015,84.0635,49.2611,96.7261,122.735,107.988
79,VBD_npp_d20220128_t2055016_x0631055E_y200318N_l0657_s0974_v23,2022-02-17 02:02:19,20.031794,63.105465,1.39194,2022-01-28 20:55:01,2022-01-29 00:55:01,657,974,0.360237,10,2305,0.0749378,0.035,0.396195,0.4,0.683192,0.75,4.7336e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,166.974,83.4333,49.2309,97.1037,122.758,107.902
80,VBD_npp_d20220128_t2055052_x0630749E_y197328N_l0702_s0977_v23,2022-02-17 02:02:19,19.732813,63.074905,927.303,2022-01-28 20:55:05,2022-01-29 00:55:05,702,977,0.355542,1,2401,1.831,0.035,0.909931,0.4,0.988639,0.75,4.86461e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2053484_e2055125_b53139_c20220128222300975074_oecc_ops.h5,GDNBO_npp_d20220128_t2053484_e2055125_b53139_c20220128222133085015_oecc_ops.h5,SVI04_npp_d20220128_t2053484_e2055125_b53139_c20220128222304420534_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2053484_e2055125_b53139_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.880512;23.298120;20.349897;15.563426;18.294912;19.963375,56.602692;71.653404;86.102654;84.495934;70.430367;55.911686,npp_d20220128_t2053484_e2055125_b53139;npp_d20220128_t2055138_e2056380_b53139;npp_d20220128_t2056392_e2058034_b53139;npp_d20220128_t2058046_e2059288_b53139,167.02,84.7091,49.1399,96.4193,122.681,108.077
