id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220115_t2139059_x0633451E_y207130N_l0717_s2504_v23,2022-02-16 03:48:59,20.713005,63.345100,83.7451,2022-01-15 21:39:05,2022-01-16 01:39:05,717,2504,0.32332,1,2529,0.630137,0.420426,0.683397,0.4,0.807025,0.75,0.087964,0.0001,1.06562e-07,999999,-2.466009e-01,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.973,95.3202,26.0114,-78.7755,46.9634,-73.1346
23,VBD_npp_d20220115_t2139042_x0634023E_y208883N_l0690_s2506_v23,2022-02-16 03:48:59,20.888321,63.402302,26.4699,2022-01-15 21:39:04,2022-01-16 01:39:04,690,2506,0.370764,1,2529,0.78483,0.336639,0.887929,0.4,0.920878,0.75,0.0879355,0.0001,1.03342e-07,999999,9.483501e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.943,94.9371,26.1116,-80.1006,46.9574,-73.2902
24,VBD_npp_d20220115_t2139113_x0632902E_y204730N_l0754_s2506_v23,2022-02-16 03:48:59,20.472952,63.290192,108.725,2022-01-15 21:39:11,2022-01-16 01:39:11,754,2506,0.27744,1,2529,0.647207,0.364964,0.683325,0.4,0.789414,0.75,0.0879355,0.0001,1.01625e-07,999999,-2.059228e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.981,95.8513,26.1116,-80.1496,47.0039,-72.9184
25,VBD_npp_d20220115_t2139024_x0634906E_y209604N_l0677_s2515_v23,2022-02-16 03:48:59,20.960365,63.490639,384.562,2022-01-15 21:39:02,2022-01-16 01:39:02,677,2515,0.281281,1,2529,1.16614,0.396747,0.722358,0.4,0.939615,0.75,0.0878074,0.0001,8.11488e-08,999999,-1.501074e-01,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.874,94.7912,26.5541,-79.6908,47.01,-73.3479
26,VBD_npp_d20220115_t2139077_x0633920E_y205751N_l0736_s2515_v23,2022-02-16 03:48:59,20.575089,63.391956,48.9806,2022-01-15 21:39:07,2022-01-16 01:39:07,736,2515,0.366496,7,2465,0.50212,0.327433,0.810598,0.4,0.690378,0.75,0.0878074,0.0001,7.84271e-08,999999,1.323504e-01,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.91,95.6359,26.5596,-78.4187,47.0528,-73.0038
27,VBD_npp_d20220115_t2139095_x0633915E_y205708N_l0737_s2516_v23,2022-02-16 03:48:59,20.570803,63.391499,633.577,2022-01-15 21:39:09,2022-01-16 01:39:09,737,2516,0.376455,1,2529,1.5279,0.317288,0.810598,0.4,0.969574,0.75,0.0877932,0.0001,7.79625e-08,999999,1.736946e-01,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.903,95.6465,26.6103,-80.2175,47.0602,-72.9992
28,VBD_npp_d20220115_t2139095_x0633955E_y204793N_l0750_s2519_v23,2022-02-16 03:48:59,20.479317,63.395454,219.709,2022-01-15 21:39:09,2022-01-16 01:39:09,750,2519,0.248703,1,2529,0.835587,0.410014,0.679681,0.4,0.866644,0.75,0.0877505,0.0001,7.02264e-08,999999,-2.041732e-01,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.89,95.8505,26.7573,-78.6615,47.0908,-72.9156
29,VBD_npp_d20220115_t2139042_x0634923E_y207816N_l0703_s2521_v23,2022-02-16 03:48:59,20.781628,63.492344,218.657,2022-01-15 21:39:04,2022-01-16 01:39:04,703,2521,0.363936,1,2529,1.00502,0.368226,0.76968,0.4,0.885783,0.75,0.087722,0.0001,6.73872e-08,999999,-3.388215e-02,3,,,,SVDNB_npp_d20220115_t2137474_e2139115_b52955_c20220115230729044522_oebc_ops.h5,GDNBO_npp_d20220115_t2137474_e2139115_b52955_c20220115230555950911_oebc_ops.h5,SVI04_npp_d20220115_t2137474_e2139115_b52955_c20220115230733002722_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2137474_e2139115_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.479309;25.942127;22.864563;18.100798;20.943071;22.559282,45.783272;61.160240;75.848877;74.138733;59.903240;45.142849,npp_d20220115_t2133312_e2134553_b52955;npp_d20220115_t2134566_e2136207_b52955;npp_d20220115_t2136220_e2137461_b52955;npp_d20220115_t2137474_e2139115_b52955,155.85,95.1901,26.8541,-78.5054,47.07,-73.1839
1,VBD_npp_d20220115_t2139326_x0580854E_y199200N_l0192_s1818_v23,2022-02-16 03:50:51,19.919979,58.085438,34.9409,2022-01-15 21:39:32,2022-01-16 01:39:32,192,1818,0.356965,1,2529,0.877386,0.156406,0.871828,0.4,0.943465,0.75,0.0967751,0.0001,0.00774808,999999,8.200369e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,160.693,96.8003,12.4802,96.5674,42.5268,-72.6765
2,VBD_npp_d20220115_t2139344_x0580843E_y199157N_l0193_s1819_v23,2022-02-16 03:50:51,19.915695,58.084290,79.0904,2022-01-15 21:39:34,2022-01-16 01:39:34,193,1819,0.389116,1,2529,1.21241,0.154548,0.876249,0.4,0.977011,0.75,0.0967607,0.0001,0.00788476,999999,8.277203e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,160.687,96.8126,12.4236,100.593,42.5336,-72.6718
3,VBD_npp_d20220115_t2140367_x0598257E_y157506N_l0768_s2196_v23,2022-02-16 03:50:51,15.750612,59.825710,9.16606,2022-01-15 21:40:36,2022-01-16 01:40:36,768,2196,0.193719,1,2273,0.416007,0.378788,0.768556,0.4,0.821402,0.75,0.0905215,0.0001,6.92155e-05,999999,-9.935702e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.947,107.183,9.39966,-77.6949,45.7431,-68.5828
4,VBD_npp_d20220115_t2140296_x0600264E_y161999N_l0697_s2209_v23,2022-02-16 03:50:51,16.199883,60.026379,23.2478,2022-01-15 21:40:29,2022-01-16 01:40:29,697,2209,0.385702,1,2529,0.47164,0.422964,0.729636,0.4,0.815359,0.75,0.0903401,0.0001,5.73178e-05,999999,-2.819923e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.918,106.052,10.1447,-80.1515,45.7348,-69.0126
5,VBD_npp_d20220115_t2140260_x0604425E_y163346N_l0667_s2262_v23,2022-02-16 03:50:51,16.334627,60.442524,56.024,2022-01-15 21:40:26,2022-01-16 01:40:26,667,2262,0.38997,1,2529,1.09277,0.353382,0.875314,0.4,0.952582,0.75,0.0896385,0.0001,2.16891e-05,999999,5.681485e-03,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.584,105.591,13.1512,-79.6132,46.0505,-69.1614
6,VBD_npp_d20220115_t2140278_x0605769E_y161967N_l0684_s2285_v23,2022-02-16 03:50:51,16.196651,60.576912,47.8804,2022-01-15 21:40:27,2022-01-16 01:40:27,684,2285,0.391179,1,2529,0.876456,0.406347,0.701922,0.4,0.916895,0.75,0.0892789,0.0001,1.36353e-05,999999,-3.069619e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.415,105.862,14.4527,-79.4112,46.2286,-69.0427
7,VBD_npp_d20220115_t2140136_x0611633E_y170366N_l0546_s2338_v23,2022-02-16 03:50:51,17.036570,61.163258,94.5626,2022-01-15 21:40:13,2022-01-16 01:40:13,546,2338,0.387409,1,2529,0.983341,0.344813,0.801398,0.4,0.964522,0.75,0.0891863,0.0001,4.89481e-06,999999,-3.837747e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.142,103.766,17.3658,-81.3035,46.4103,-69.8338
8,VBD_npp_d20220115_t2140136_x0611710E_y169592N_l0557_s2341_v23,2022-02-16 03:50:51,16.959166,61.170956,110.997,2022-01-15 21:40:13,2022-01-16 01:40:13,557,2341,0.38371,1,2529,1.13775,0.327359,0.861835,0.4,0.958455,0.75,0.0891265,0.0001,4.45484e-06,999999,3.780899e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.116,103.942,17.529,-79.2277,46.4443,-69.7633
9,VBD_npp_d20220115_t2140349_x0608642E_y157290N_l0746_s2341_v23,2022-02-16 03:50:51,15.729046,60.864162,201.004,2022-01-15 21:40:34,2022-01-16 01:40:34,746,2341,0.38435,1,2529,1.37198,0.326208,0.865672,0.4,0.964989,0.75,0.0884864,0.0001,4.17184e-06,999999,4.283052e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.991,106.813,17.5302,-79.9041,46.6856,-68.6384
10,VBD_npp_d20220115_t2140011_x0614645E_y176490N_l0448_s2357_v23,2022-02-16 03:50:51,17.648973,61.464489,315.672,2022-01-15 21:40:01,2022-01-16 01:40:01,448,2357,0.310801,1,2529,0.932028,0.345784,0.705998,0.4,0.918984,0.75,0.0890679,0.0001,3.21762e-06,999999,-4.261328e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,157.048,102.301,18.4154,-78.6446,46.4276,-70.3991
11,VBD_npp_d20220115_t2140118_x0613518E_y171068N_l0531_s2361_v23,2022-02-16 03:50:51,17.106848,61.351845,18.5901,2022-01-15 21:40:11,2022-01-16 01:40:11,531,2361,0.357747,1,2529,0.462595,0.443131,0.683384,0.4,0.752136,0.75,0.0888852,0.0001,2.93618e-06,999999,-4.675167e-01,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.99,103.561,18.6353,-81.0019,46.5505,-69.9026
12,VBD_npp_d20220115_t2140064_x0614611E_y174277N_l0481_s2365_v23,2022-02-16 03:50:51,17.427732,61.461090,164.961,2022-01-15 21:40:06,2022-01-16 01:40:06,481,2365,0.382501,1,2529,1.15922,0.331702,0.791358,0.4,0.948661,0.75,0.0889078,0.0001,2.74135e-06,999999,1.884965e-02,3,,,,SVDNB_npp_d20220115_t2139128_e2140370_b52955_c20220115230730829652_oebc_ops.h5,GDNBO_npp_d20220115_t2139128_e2140370_b52955_c20220115230554537933_oebc_ops.h5,SVI04_npp_d20220115_t2139128_e2140370_b52955_c20220115230735087547_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2139128_e2140370_b52955_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.562218;20.937569;18.101587;13.300296;15.931473;17.643190,45.137234;59.895252;74.132851;72.615532;58.696339;44.403812,npp_d20220115_t2139128_e2140370_b52955;npp_d20220115_t2140382_e2142024_b52955;npp_d20220115_t2142036_e2143278_b52955;npp_d20220115_t2143290_e2144532_b52955,156.982,102.806,18.8539,-81.2948,46.5194,-70.1968
