id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
272,VBD_npp_d20220106_t2106576_x0569279E_y249010N_l0471_s0470_v23,2022-02-15 09:57:05,24.900972,56.927898,2.30901,2022-01-06 21:06:57,2022-01-07 01:06:57,471,470,0.319834,1,2401,0.147009,0.0525,0.765461,0.4,0.878835,0.75,1.42509e-24,0.0001,7.72176e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.584,79.93,61.9374,94.8078,135.905,-81.3498
273,VBD_npp_d20220106_t2106576_x0570524E_y248430N_l0478_s0487_v23,2022-02-15 09:57:05,24.842995,57.052422,2.15354,2022-01-06 21:06:57,2022-01-07 01:06:57,478,487,0.330931,1,2401,0.147259,0.0525,0.535245,0.4,0.906444,0.75,1.28661e-24,0.0001,5.18567e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.483,80.3593,61.5832,94.6011,136.024,-81.3382
274,VBD_npp_d20220106_t2106398_x0572451E_y258985N_l0315_s0490_v23,2022-02-15 09:57:05,25.898542,57.245106,16.0468,2022-01-06 21:06:39,2022-01-07 01:06:39,315,490,0.324244,1,2401,0.719213,0.0525,0.870804,0.4,0.966895,0.75,1.27855e-24,0.0001,2.23944e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.157,75.5236,61.5202,94.5757,135.964,-80.2163
275,VBD_npp_d20220106_t2106522_x0571289E_y251939N_l0424_s0490_v23,2022-02-15 09:57:05,25.193884,57.128929,3.30791,2022-01-06 21:06:52,2022-01-07 01:06:52,424,490,0.317843,1,2401,0.263086,0.0525,0.74758,0.4,0.907385,0.75,1.26506e-24,0.0001,4.42578e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.371,78.7408,61.5221,94.7926,136.02,-80.9566
276,VBD_npp_d20220106_t2106487_x0571738E_y253456N_l0400_s0492_v23,2022-02-15 09:57:05,25.345594,57.173794,1.93053,2022-01-06 21:06:48,2022-01-07 01:06:48,400,492,0.323391,1,2401,0.142624,0.0525,0.671491,0.4,0.885577,0.75,1.25003e-24,0.0001,3.05832e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.314,78.0598,61.4777,94.4732,136.023,-80.7878
277,VBD_npp_d20220106_t2106504_x0571720E_y253437N_l0401_s0493_v23,2022-02-15 09:57:05,25.343702,57.172020,2.34345,2022-01-06 21:06:50,2022-01-07 01:06:50,401,493,0.322182,1,2401,0.198287,0.0525,0.671491,0.4,0.91058,0.75,1.24183e-24,0.0001,4.48637e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.309,78.0763,61.462,95.0484,136.028,-80.7864
278,VBD_npp_d20220106_t2106593_x0571597E_y247168N_l0496_s0504_v23,2022-02-15 09:57:05,24.716776,57.159733,4.71764,2022-01-06 21:06:59,2022-01-07 01:06:59,496,504,0.3315,1,2401,0.310476,0.0525,0.699106,0.4,0.857744,0.75,1.17273e-24,0.0001,4.0964e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.4,81.0984,61.2339,94.5958,136.145,-81.4008
279,VBD_npp_d20220106_t2106576_x0571852E_y248192N_l0480_s0505_v23,2022-02-15 09:57:05,24.819248,57.185226,1.14943,2022-01-06 21:06:57,2022-01-07 01:06:57,480,505,0.334416,1,2401,0.0668358,0.0525,0.452759,0.4,0.850568,0.75,1.16792e-24,0.0001,3.71707e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.368,80.6266,61.21,94.5816,136.146,-81.2878
280,VBD_npp_d20220106_t2107011_x0571604E_y247145N_l0497_s0505_v23,2022-02-15 09:57:05,24.714495,57.160423,4.90476,2022-01-06 21:07:01,2022-01-07 01:07:01,497,505,0.328299,1,2401,0.320301,0.0525,0.699106,0.4,0.870509,0.75,1.1679e-24,0.0001,5.63861e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.393,81.1184,61.211,95.1755,136.152,-81.3986
281,VBD_npp_d20220106_t2106593_x0571847E_y248175N_l0481_s0506_v23,2022-02-15 09:57:05,24.817490,57.184719,1.76274,2022-01-06 21:06:59,2022-01-07 01:06:59,481,506,0.3315,1,2401,0.121829,0.0525,0.452759,0.4,0.841352,0.75,1.16304e-24,0.0001,5.20033e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.362,80.6428,61.1906,95.1635,136.152,-81.2857
282,VBD_npp_d20220106_t2106558_x0573701E_y250001N_l0451_s0526_v23,2022-02-15 09:57:05,25.000076,57.370056,17.9507,2022-01-06 21:06:55,2022-01-07 01:06:55,451,526,0.32524,1,2401,0.776892,0.0525,0.884709,0.4,0.971078,0.75,1.06779e-24,0.0001,3.12013e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.179,79.9733,60.7596,95.1311,136.276,-81.0057
283,VBD_npp_d20220106_t2106576_x0574282E_y248127N_l0478_s0537_v23,2022-02-15 09:57:05,24.812666,57.428230,1.39622,2022-01-06 21:06:57,2022-01-07 01:06:57,478,537,0.328655,1,2401,0.0913298,0.0525,0.433771,0.4,1,0.75,1.0134e-24,0.0001,2.21098e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.151,80.9299,60.5231,94.7475,136.362,-81.1581
284,VBD_npp_d20220106_t2106433_x0576708E_y256488N_l0348_s0551_v23,2022-02-15 09:57:05,25.648817,57.670757,2.30867,2022-01-06 21:06:43,2022-01-07 01:06:43,348,551,0.316491,1,2401,0.148057,0.0525,0.467979,0.4,0.878463,0.75,9.54265e-25,0.0001,8.5199e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.83,77.2947,60.2246,94.7597,136.392,-80.2066
285,VBD_npp_d20220106_t2106540_x0575807E_y250808N_l0436_s0552_v23,2022-02-15 09:57:05,25.080805,57.580673,3.42557,2022-01-06 21:06:54,2022-01-07 01:06:54,436,552,0.325027,1,2401,0.244708,0.0525,0.726868,0.4,0.812729,0.75,9.42683e-25,0.0001,1.79404e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.983,79.8357,60.2016,95.1599,136.443,-80.8082
286,VBD_npp_d20220106_t2106593_x0575398E_y247273N_l0490_s0554_v23,2022-02-15 09:57:05,24.727266,57.539761,13.286,2022-01-06 21:06:59,2022-01-07 01:06:59,490,554,0.328726,1,2401,0.652304,0.0525,0.858827,0.4,0.957129,0.75,9.31141e-25,0.0001,1.94106e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,168.057,81.4588,60.1578,94.9741,136.48,-81.1778
287,VBD_npp_d20220106_t2106558_x0576814E_y249813N_l0450_s0567_v23,2022-02-15 09:57:05,24.981264,57.681393,6.75016,2022-01-06 21:06:55,2022-01-07 01:06:55,450,567,0.319692,1,2401,0.432645,0.0525,0.80397,0.4,0.92736,0.75,8.69555e-25,0.0001,1.53687e-07,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.904,80.4192,59.8608,95.3032,136.554,-80.8476
288,VBD_npp_d20220106_t2106558_x0577647E_y248984N_l0461_s0579_v23,2022-02-15 09:57:05,24.898367,57.764706,2.36778,2022-01-06 21:06:55,2022-01-07 01:06:55,461,579,0.321968,1,2401,0.17289,0.0525,0.628727,0.4,0.91545,0.75,8.11109e-25,0.0001,9.47001e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.843,80.892,59.5928,94.9056,136.64,-80.8846
289,VBD_npp_d20220106_t2106576_x0578324E_y248149N_l0473_s0590_v23,2022-02-15 09:57:05,24.814941,57.832447,3.29933,2022-01-06 21:06:57,2022-01-07 01:06:57,473,590,0.322395,1,2401,0.262374,0.0525,0.728127,0.4,0.916468,0.75,7.575e-25,0.0001,9.23049e-08,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.788,81.3541,59.3462,95.1112,136.72,-80.9272
290,VBD_npp_d20220106_t2107011_x0578994E_y245851N_l0507_s0604_v23,2022-02-15 09:57:05,24.585054,57.899426,1.56656,2022-01-06 21:07:01,2022-01-07 01:07:01,507,604,0.33086,1,2401,0.108415,0.0525,0.477613,0.4,0.869664,0.75,7.05507e-25,0.0001,8.02365e-08,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.747,82.4863,59.0338,95.1003,136.827,-81.117
291,VBD_npp_d20220106_t2107154_x0578060E_y237795N_l0631_s0610_v23,2022-02-15 09:57:05,23.779531,57.806034,2.18243,2022-01-06 21:07:15,2022-01-07 01:07:15,631,610,0.297855,2,2337,0.0528967,0.0525,0.77819,0.4,0.524325,0.75,6.90563e-25,0.0001,1.40884e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,167.858,86.1666,58.8933,95.396,136.912,-81.9668
