id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
488,VBD_npp_d20220126_t2131239_x0541928E_y261830N_l0629_s0898_v23,2022-02-17 01:00:01,26.182951,54.192833,1.41683,2022-01-26 21:31:23,2022-01-27 01:31:23,629,898,0.336906,3,2369,0.101715,0.035,0.394848,0.4,0.794954,0.75,4.24199e-08,0.0001,9.42825e-144,999999,-1.090060e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.068,62.0823,51.4653,96.1487,97.7628,107.134
489,VBD_npp_d20220126_t2131274_x0541486E_y259268N_l0668_s0898_v23,2022-02-17 01:00:01,25.926762,54.148647,0.823305,2022-01-26 21:31:27,2022-01-27 01:31:27,668,898,0.335768,1,2401,0.0407967,0.035,0.687741,0.4,0.935938,0.75,4.771e-08,0.0001,3.57317e-143,999999,-1.034680e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.21,62.8796,51.4645,95.8081,97.7131,107.151
490,VBD_npp_d20220126_t2131292_x0541360E_y258904N_l0674_s0898_v23,2022-02-17 01:00:01,25.890392,54.135967,1.182,2022-01-26 21:31:29,2022-01-27 01:31:29,674,898,0.337688,1,2401,0.090913,0.035,0.705612,0.4,0.895239,0.75,4.83882e-08,0.0001,2.77555e-143,999999,2.485606e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.231,62.9919,51.4691,96.3235,97.7072,107.153
491,VBD_npp_d20220126_t2131274_x0541536E_y259057N_l0671_s0899_v23,2022-02-17 01:00:01,25.905653,54.153568,1.83835,2022-01-26 21:31:27,2022-01-27 01:31:27,671,899,0.338044,1,2401,0.150847,0.035,0.721994,0.4,0.868273,0.75,4.85891e-08,0.0001,9.10892e-143,999999,1.155449e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.215,62.9606,51.4369,95.658,97.7027,107.155
492,VBD_npp_d20220126_t2131239_x0542102E_y262019N_l0626_s0900_v23,2022-02-17 01:00:01,26.201904,54.210178,1.3688,2022-01-26 21:31:23,2022-01-27 01:31:23,626,900,0.336266,2,2337,0.080297,0.035,0.458243,0.4,0.672686,0.75,4.28376e-08,0.0001,3.82356e-143,999999,2.534133e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.045,62.0545,51.4084,96.3086,97.7535,107.139
493,VBD_npp_d20220126_t2131292_x0541557E_y258678N_l0677_s0901_v23,2022-02-17 01:00:01,25.867794,54.155731,0.871203,2022-01-26 21:31:29,2022-01-27 01:31:29,677,901,0.338969,1,2401,0.0779376,0.035,0.674069,0.4,0.901966,0.75,4.98126e-08,0.0001,3.41238e-142,999999,-3.016931e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.225,63.1074,51.3837,96.1803,97.6836,107.163
494,VBD_npp_d20220126_t2131239_x0542217E_y261733N_l0630_s0902_v23,2022-02-17 01:00:01,26.173264,54.221714,1.1849,2022-01-26 21:31:23,2022-01-27 01:31:23,630,902,0.341316,2,2337,0.052708,0.035,0.4803,0.4,0.469777,0.75,4.4226e-08,0.0001,2.27677e-142,999999,1.325166e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.05,62.1725,51.3516,96.1108,97.7352,107.147
495,VBD_npp_d20220126_t2131274_x0541758E_y259036N_l0671_s0902_v23,2022-02-17 01:00:01,25.903576,54.175785,0.918942,2022-01-26 21:31:27,2022-01-27 01:31:27,671,902,0.338044,1,2401,0.0576141,0.035,0.721994,0.4,0.789638,0.75,5.00054e-08,0.0001,9.33411e-142,999999,1.035144e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.199,63.0117,51.3516,95.6673,97.683,107.164
496,VBD_npp_d20220126_t2131292_x0541623E_y258603N_l0678_s0902_v23,2022-02-17 01:00:01,25.860275,54.162300,1.28678,2022-01-26 21:31:29,2022-01-27 01:31:29,678,902,0.334985,1,2401,0.0827748,0.035,0.674069,0.4,0.833518,0.75,5.02873e-08,0.0001,7.81372e-142,999999,-2.052366e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.223,63.1458,51.3553,96.1324,97.6758,107.167
497,VBD_npp_d20220126_t2131239_x0542299E_y261793N_l0629_s0903_v23,2022-02-17 01:00:01,26.179337,54.229942,2.12897,2022-01-26 21:31:23,2022-01-27 01:31:23,629,903,0.339609,2,2337,0.0831233,0.035,0.549014,0.4,0.710407,0.75,4.45013e-08,0.0001,4.67304e-142,999999,1.854642e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.04,62.1689,51.3231,96.1653,97.73,107.149
498,VBD_npp_d20220126_t2131292_x0541705E_y258663N_l0677_s0903_v23,2022-02-17 01:00:01,25.866344,54.170506,1.57029,2022-01-26 21:31:29,2022-01-27 01:31:29,677,903,0.338115,1,2401,0.117293,0.035,0.701669,0.4,0.893807,0.75,5.07621e-08,0.0001,1.59708e-141,999999,-2.025736e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.214,63.1416,51.3269,96.1868,97.6705,107.169
499,VBD_npp_d20220126_t2131292_x0541689E_y258528N_l0679_s0903_v23,2022-02-17 01:00:01,25.852762,54.168854,1.99798,2022-01-26 21:31:29,2022-01-27 01:31:29,679,903,0.33591,1,2401,0.159871,0.035,0.681476,0.4,0.900968,0.75,5.07621e-08,0.0001,1.78165e-141,999999,-2.319673e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.221,63.1842,51.327,96.0845,97.6679,107.17
500,VBD_npp_d20220126_t2131221_x0542550E_y262139N_l0623_s0905_v23,2022-02-17 01:00:01,26.213921,54.254982,1.62322,2022-01-26 21:31:22,2022-01-27 01:31:22,623,905,0.335625,1,2401,0.0974499,0.035,0.52762,0.4,0.822901,0.75,4.44641e-08,0.0001,2.17408e-141,999999,1.453270e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.01,62.0901,51.2716,95.648,97.7248,107.153
501,VBD_npp_d20220126_t2131239_x0542456E_y261847N_l0628_s0905_v23,2022-02-17 01:00:01,26.184679,54.245552,2.52563,2022-01-26 21:31:23,2022-01-27 01:31:23,628,905,0.339609,2,2337,0.0576514,0.035,0.549014,0.4,0.397878,0.75,4.51889e-08,0.0001,2.06147e-141,999999,2.809264e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.025,62.1826,51.2663,96.2231,97.7182,107.155
502,VBD_npp_d20220126_t2131292_x0541828E_y258445N_l0680_s0905_v23,2022-02-17 01:00:01,25.844545,54.182762,1.52384,2022-01-26 21:31:29,2022-01-27 01:31:29,680,905,0.33904,1,2401,0.117885,0.035,0.681476,0.4,0.91291,0.75,5.17116e-08,0.0001,8.68516e-141,999999,-2.156138e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.214,63.2394,51.2704,96.0398,97.6536,107.177
503,VBD_npp_d20220126_t2131239_x0542554E_y262043N_l0625_s0906_v23,2022-02-17 01:00:01,26.204296,54.255398,1.64762,2022-01-26 21:31:23,2022-01-27 01:31:23,625,906,0.337759,2,2337,0.0409516,0.035,0.52762,0.4,0.360045,0.75,4.5165e-08,0.0001,3.74583e-141,999999,-6.937504e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.008,62.1376,51.238,96.38,97.7155,107.157
504,VBD_npp_d20220126_t2131239_x0542521E_y261772N_l0629_s0906_v23,2022-02-17 01:00:01,26.177176,54.252110,2.88656,2022-01-26 21:31:23,2022-01-27 01:31:23,629,906,0.341387,2,2337,0.063576,0.035,0.549014,0.4,0.436356,0.75,4.57501e-08,0.0001,4.68852e-141,999999,-2.929771e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.024,62.2206,51.2379,96.1752,97.7104,107.159
505,VBD_npp_d20220126_t2131274_x0542078E_y259212N_l0668_s0906_v23,2022-02-17 01:00:01,25.921154,54.207794,2.43981,2022-01-26 21:31:27,2022-01-27 01:31:27,668,906,0.339964,1,2401,0.215327,0.035,0.69406,0.4,0.909675,0.75,5.1455e-08,0.0001,1.71412e-140,999999,-1.533001e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.165,63.0158,51.2371,95.8331,97.6608,107.175
506,VBD_npp_d20220126_t2131274_x0542061E_y259076N_l0670_s0906_v23,2022-02-17 01:00:01,25.907595,54.206127,1.639,2022-01-26 21:31:27,2022-01-27 01:31:27,670,906,0.340818,1,2401,0.127111,0.035,0.69406,0.4,0.817992,0.75,5.17476e-08,0.0001,1.89579e-140,999999,5.977347e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,165.172,63.0582,51.2377,95.7307,97.6582,107.176
