id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
585,VBD_npp_d20240409_t2156538_x0565964E_y264829N_l0624_s2055_v23,2024-05-21 02:18:43,26.482857,56.596390,1.01661,2024-04-09 21:56:53,2024-04-10 01:56:53,624,2055,0.390467,10,2305,0.0681414,0.055,0.369279,0.4,0.661545,0.75,8.17802e-27,0.0001,1.31933e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.549,39.1499,1.30973,-58.8072,137.401,15.439
586,VBD_npp_d20240409_t2156556_x0566715E_y263623N_l0640_s2069_v23,2024-05-21 02:18:43,26.362265,56.671505,2.81541,2024-04-09 21:56:55,2024-04-10 01:56:55,640,2069,0.37617,1,2401,0.23232,0.055,0.709918,0.4,0.875564,0.75,7.59927e-27,0.0001,1.34162e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.595,39.3327,2.08617,-66.8631,137.496,15.5854
587,VBD_npp_d20240409_t2156521_x0570845E_y265405N_l0604_s2117_v23,2024-05-21 02:18:43,26.540457,57.084518,1.84893,2024-04-09 21:56:52,2024-04-10 01:56:52,604,2117,0.357107,2,2337,0.0683152,0.055,0.830844,0.4,0.374683,0.75,9.22028e-27,0.0001,1.33444e-12,999999,999999,1,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.231,39.686,4.81466,-77.0239,137.231,16.0758
588,VBD_npp_d20240409_t2156556_x0571042E_y263268N_l0635_s2127_v23,2024-05-21 02:18:43,26.326843,57.104183,1.44413,2024-04-09 21:56:55,2024-04-10 01:26:55,635,2127,0.197916,2,2337,0.0807526,0.055,0.693852,0.4,0.603605,0.75,8.01592e-27,0.0001,1.38594e-12,999999,999999,3,,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.376,39.8752,5.39441,-77.9303,137.425,16.1847
589,VBD_npp_d20240409_t2157027_x0572959E_y258269N_l0704_s2169_v23,2024-05-21 02:18:43,25.826874,57.295887,1.8963,2024-04-09 21:57:02,2024-04-10 01:57:02,704,2169,0.152534,2,2337,0.0964028,0.055,0.583033,0.4,0.575141,0.75,6.61725e-27,0.0001,1.61661e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,137.629,40.4904,7.83829,-76.3378,137.843,16.6358
590,VBD_npp_d20240409_t2157027_x0604367E_y253519N_l0693_s2593_v23,2024-05-21 02:18:43,25.351938,60.436661,7.20363,2024-04-09 21:57:02,2024-04-10 01:57:02,693,2593,0.235402,2,2337,0.273036,0.055,0.649547,0.4,0.640637,0.75,8.71335e-27,0.0001,3.15378e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,136.067,44.4193,30.2636,-78.7704,137.384,21.0265
591,VBD_npp_d20240409_t2157027_x0606134E_y252977N_l0696_s2618_v23,2024-05-21 02:18:43,25.297684,60.613415,51.513,2024-04-09 21:57:02,2024-04-10 01:57:02,696,2618,0.190163,2,2337,0.192929,0.055,0.520051,0.4,0.525693,0.75,8.8909e-27,0.0001,4.52106e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2155459_e2157101_b64518_c20240409232054992000_oeac_ops.h5,GDNBO_npp_d20240409_t2155459_e2157101_b64518_c20240409231853236000_oeac_ops.h5,SVI04_npp_d20240409_t2155459_e2157101_b64518_c20240409232102194000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2155459_e2157101_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.029026;30.562956;27.227985;22.504774;25.571680;27.105648,41.426376;57.513813;72.742050;70.838463;56.183273;40.883724,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,135.993,44.6524,31.399,-78.3837,137.377,21.281
55,VBD_npp_d20240409_t2157187_x0530433E_y255085N_l0077_s1625_v23,2024-05-21 02:18:43,25.508478,53.043316,10.3384,2024-04-09 21:57:18,2024-04-10 01:57:18,77,1625,0.0535911,7,2305,0.066002,0.055,0.236167,0.4,0.176683,0.75,2.46842e-27,0.0001,1.09677e-11,999999,999999,3,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.204,35.4891,22.9916,97.6084,139.034,10.8617
56,VBD_npp_d20240409_t2157116_x0531653E_y259859N_l0004_s1627_v23,2024-05-21 02:18:43,25.985924,53.165306,4.89817,2024-04-09 21:57:11,2024-04-10 01:57:11,4,1627,0.0359506,4,2341,0.237211,0.055,0.551986,0.4,0.629691,0.75,3.43034e-27,0.0001,9.42977e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,139.766,35.2807,22.8887,98.9119,138.556,10.8941
57,VBD_npp_d20240409_t2157187_x0530619E_y255268N_l0074_s1627_v23,2024-05-21 02:18:43,25.526770,53.061916,12.6843,2024-04-09 21:57:18,2024-04-10 01:57:18,74,1627,0.038867,7,2305,0.101454,0.055,0.232876,0.4,0.215031,0.75,2.50876e-27,0.0001,1.06351e-11,999999,999999,3,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.179,35.5007,22.8841,98.0381,139.013,10.8844
58,VBD_npp_d20240409_t2157205_x0530487E_y254413N_l0087_s1628_v23,2024-05-21 02:18:43,25.441273,53.048740,7.79118,2024-04-09 21:57:20,2024-04-10 01:57:20,87,1628,0.0706625,7,2305,0.0725461,0.055,0.300799,0.4,0.295264,0.75,2.338e-27,0.0001,1.06829e-11,999999,999999,3,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.252,35.5528,22.8294,98.4595,139.097,10.8939
59,VBD_npp_d20240409_t2157187_x0530946E_y255362N_l0072_s1631_v23,2024-05-21 02:18:43,25.536205,53.094563,30.9076,2024-04-09 21:57:18,2024-04-10 01:57:18,72,1631,0.0503902,10,2305,0.0882732,0.055,0.242691,0.4,0.219493,0.75,2.53683e-27,0.0001,1.01542e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.154,35.537,22.6725,98.335,138.998,10.929
60,VBD_npp_d20240409_t2157205_x0530760E_y254652N_l0083_s1631_v23,2024-05-21 02:18:43,25.465248,53.075981,19.8081,2024-04-09 21:57:20,2024-04-10 01:57:20,83,1631,0.0721563,10,2305,0.0676304,0.055,0.305982,0.4,0.175374,0.75,2.3919e-27,0.0001,1.02278e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.218,35.5718,22.672,99.0435,139.069,10.9278
61,VBD_npp_d20240409_t2157187_x0531218E_y255602N_l0068_s1634_v23,2024-05-21 02:18:43,25.560163,53.121777,25.3516,2024-04-09 21:57:18,2024-04-10 01:57:18,68,1634,0.0728676,10,2305,0.0627979,0.055,0.236776,0.4,0.16359,0.75,2.59087e-27,0.0001,9.72681e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.121,35.556,22.5147,98.9219,138.97,10.9627
62,VBD_npp_d20240409_t2157205_x0531009E_y254757N_l0081_s1634_v23,2024-05-21 02:18:43,25.475651,53.100937,31.1825,2024-04-09 21:57:20,2024-04-10 01:57:20,81,1634,0.0674616,10,2305,0.0952123,0.055,0.300973,0.4,0.37427,0.75,2.41949e-27,0.0001,9.86644e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.196,35.5973,22.5151,99.3464,139.055,10.9612
63,VBD_npp_d20240409_t2157205_x0530962E_y254003N_l0092_s1635_v23,2024-05-21 02:18:43,25.400278,53.096210,6.65085,2024-04-09 21:57:20,2024-04-10 01:57:20,92,1635,0.0626959,10,2305,0.0967814,0.055,0.250639,0.4,0.177893,0.75,2.27486e-27,0.0001,1.01614e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.26,35.6438,22.4621,97.7601,139.128,10.9706
64,VBD_npp_d20240409_t2157170_x0531469E_y255818N_l0064_s1636_v23,2024-05-21 02:18:43,25.581793,53.146923,14.703,2024-04-09 21:57:17,2024-04-10 01:57:17,64,1636,0.0385825,7,2305,0.0725631,0.055,0.241048,0.4,0.229215,0.75,2.64451e-27,0.0001,9.73247e-12,999999,999999,3,,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.094,35.5641,22.4209,97.1969,138.947,10.9838
65,VBD_npp_d20240409_t2157187_x0531257E_y254905N_l0078_s1636_v23,2024-05-21 02:18:43,25.490541,53.125710,38.9147,2024-04-09 21:57:18,2024-04-10 01:57:18,78,1636,0.063834,4,2309,0.0584313,0.055,0.29226,0.4,0.107634,0.75,2.45988e-27,0.0001,9.89156e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.175,35.6096,22.4124,97.4807,139.037,10.9832
66,VBD_npp_d20240409_t2157187_x0531389E_y255233N_l0073_s1637_v23,2024-05-21 02:18:43,25.523293,53.138866,35.5905,2024-04-09 21:57:18,2024-04-10 01:57:18,73,1637,0.0538756,4,2309,0.0833339,0.055,0.258643,0.4,0.205697,0.75,2.52625e-27,0.0001,9.62185e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.142,35.604,22.3564,98.2085,139.003,10.995
67,VBD_npp_d20240409_t2157187_x0531570E_y254932N_l0077_s1640_v23,2024-05-21 02:18:43,25.493240,53.157028,28.9955,2024-04-09 21:57:18,2024-04-10 01:57:18,77,1640,0.0481851,4,35077,0.0560268,0.055,0.293442,0.4,0.15811,0.75,2.47476e-27,0.0001,9.49044e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240409_t2157114_e2158355_b64518_c20240409232103843000_oeac_ops.h5,GDNBO_npp_d20240409_t2157114_e2158355_b64518_c20240409231902042000_oeac_ops.h5,SVI04_npp_d20240409_t2157114_e2158355_b64518_c20240409232111368000_oeac_ops.dspace_rad,VNFF_npp_d20240409_t2157114_e2158355_b64518_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.108767;25.566658;22.507013;17.738636;20.566038;22.187056,40.879158;56.175449;70.832939;69.141273;54.923298;40.223618,npp_d20240409_t2152551_e2154193_b64518;npp_d20240409_t2154205_e2155447_b64518;npp_d20240409_t2155459_e2157101_b64518;npp_d20240409_t2157114_e2158355_b64518,140.156,35.6488,22.2007,97.6317,139.029,11.0273
