id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
71,VBD_npp_d20240416_t2126019_x0535107E_y248499N_l0176_s0659_v23,2024-05-22 16:40:35,24.849867,53.510700,29.4083,2024-04-16 21:26:01,2024-04-17 01:26:01,176,659,0.324173,11,18657,0.600969,0.45783,0.6834,0.4,0.784695,0.75,0.00383479,0.0001,0.0162765,999999,7.811403e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.508081,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.664,24.4218,57.7333,95.0266,79.1037,-70.5086
72,VBD_npp_d20240416_t2126037_x0535115E_y248478N_l0177_s0660_v23,2024-05-22 16:40:35,24.847828,53.511494,25.6745,2024-04-16 21:26:03,2024-04-17 01:26:03,177,660,0.320403,11,18657,0.503717,0.499609,0.6834,0.4,0.788739,0.75,0.00383059,0.0001,0.0201152,999999,-4.859857e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.3883,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.663,24.4349,57.7072,95.6739,79.1112,-70.5055
73,VBD_npp_d20240416_t2126037_x0535658E_y247879N_l0185_s0668_v23,2024-05-22 16:40:35,24.787876,53.565750,13.0479,2024-04-16 21:26:03,2024-04-17 01:26:03,185,668,0.333634,11,18657,0.531079,0.459262,0.707785,0.4,0.846682,0.75,0.00379705,0.0001,0.0176803,999999,7.377107e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.431521,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.697,24.5459,57.5161,95.3615,79.1779,-70.4744
74,VBD_npp_d20240416_t2125512_x0537423E_y254764N_l0078_s0675_v23,2024-05-22 16:40:35,25.476383,53.742348,61.2979,2024-04-16 21:25:51,2024-04-17 01:25:51,78,675,0.317203,1,2529,1.10466,0.499389,0.870249,0.4,0.953607,0.75,0.00384025,0.0001,0.016852,999999,-4.793120e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.024,24.3708,57.3445,95.0854,79.0555,-70.5635
75,VBD_npp_d20240416_t2126037_x0536224E_y248241N_l0179_s0675_v23,2024-05-22 16:40:35,24.824097,53.622429,29.1947,2024-04-16 21:26:03,2024-04-17 01:26:03,179,675,0.281922,4,2213,0.422736,0.350181,0.710307,0.4,0.618245,0.75,0.00377598,0.0001,0.0190408,999999,4.046003e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.643,24.6098,57.3485,95.6374,79.2144,-70.4612
76,VBD_npp_d20240416_t2126037_x0536395E_y247746N_l0186_s0678_v23,2024-05-22 16:40:35,24.774611,53.639462,12.4373,2024-04-16 21:26:03,2024-04-17 01:26:03,186,678,0.280357,11,18657,0.43091,0.409772,0.673505,0.4,0.817717,0.75,0.00376087,0.0001,0.0171296,999999,2.238672e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.226983,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.681,24.6607,57.2776,95.3501,79.2456,-70.4455
77,VBD_npp_d20240416_t2126019_x0536612E_y248441N_l0175_s0679_v23,2024-05-22 16:40:35,24.844128,53.661209,198.52,2024-04-16 21:26:01,2024-04-17 01:26:01,175,679,0.317843,11,18913,0.987817,0.429307,0.72603,0.4,0.870013,0.75,0.0037643,0.0001,0.0159874,999999,1.646203e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.398753,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.613,24.6451,57.255,95.1298,79.2347,-70.4538
78,VBD_npp_d20240416_t2126037_x0537271E_y248019N_l0181_s0689_v23,2024-05-22 16:40:35,24.801947,53.727093,63.6608,2024-04-16 21:26:03,2024-04-17 01:26:03,181,689,0.285336,11,18913,0.68216,0.361037,0.630418,0.4,0.760202,0.75,0.00372494,0.0001,0.0180677,999999,3.716756e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.711372,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.623,24.7744,57.0061,95.6032,79.3116,-70.4195
79,VBD_npp_d20240416_t2126001_x0538829E_y249217N_l0160_s0706_v23,2024-05-22 16:40:35,24.921652,53.882862,9.65551,2024-04-16 21:26:00,2024-04-17 01:26:00,160,706,0.337333,1,2273,0.460625,0.450915,0.730483,0.4,0.88486,0.75,0.00367929,0.0001,0.01501,999999,9.908465e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.461,24.9164,56.5903,95.1438,79.3925,-70.3918
80,VBD_npp_d20240416_t2126126_x0539409E_y242613N_l0260_s0729_v23,2024-05-22 16:40:35,24.261322,53.940910,13.9756,2024-04-16 21:26:12,2024-04-17 01:26:12,260,729,0.343379,1,2273,0.583039,0.476,0.816846,0.4,0.913483,0.75,0.0035388,0.0001,0.016463,999999,2.300459e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,142.016,25.433,55.9968,95.8351,79.7088,-70.2291
81,VBD_npp_d20240416_t2125494_x0541897E_y255631N_l0059_s0731_v23,2024-05-22 16:40:35,25.563141,54.189667,182.343,2024-04-16 21:25:49,2024-04-17 01:25:49,59,731,0.257381,11,18913,1.23667,0.475691,0.830314,0.4,0.961016,0.75,0.00365713,0.0001,0.0158385,999999,2.394152e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.448136,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.779,24.9597,55.9495,95.3759,79.402,-70.418
82,VBD_npp_d20240416_t2126072_x0540279E_y245146N_l0220_s0734_v23,2024-05-22 16:40:35,24.514629,54.027863,24.0536,2024-04-16 21:26:07,2024-04-17 01:26:07,220,734,0.292236,1,2273,0.550956,0.515145,0.802194,0.4,0.843297,0.75,0.0035464,0.0001,0.0147214,999999,-9.571696e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.762,25.389,55.8708,95.4564,79.6791,-70.2531
83,VBD_npp_d20240416_t2125477_x0543040E_y257004N_l0037_s0743_v23,2024-05-22 16:40:35,25.700382,54.303955,526.313,2024-04-16 21:25:47,2024-04-17 01:25:47,37,743,0.555065,4,2533,1.82911,0.165712,0.895578,0.4,0.986102,0.75,0.0036297,0.0001,0.0168909,999999,9.640796e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.614,25.0418,55.6425,95.6747,79.447,-70.4044
84,VBD_npp_d20240416_t2125477_x0543175E_y256854N_l0039_s0745_v23,2024-05-22 16:40:35,25.685383,54.317505,5.26948,2024-04-16 21:25:47,2024-04-17 01:25:47,39,745,0.327374,7,2209,0.188141,0.177451,0.886025,0.4,0.626103,0.75,0.00362155,0.0001,0.0163501,999999,9.284755e-01,3,,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.622,25.0688,55.5917,95.5914,79.4636,-70.3965
85,VBD_npp_d20240416_t2125512_x0543065E_y254957N_l0068_s0748_v23,2024-05-22 16:40:35,25.495705,54.306503,39.2514,2024-04-16 21:25:51,2024-04-17 01:25:51,68,748,0.333705,4,2533,0.975209,0.462737,0.875429,0.4,0.945298,0.75,0.00359303,0.0001,0.0167572,999999,6.322956e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.793,25.1727,55.5116,95.7589,79.5304,-70.3594
86,VBD_npp_d20240416_t2126055_x0541513E_y246095N_l0204_s0748_v23,2024-05-22 16:40:35,24.609510,54.151314,1113.94,2024-04-16 21:26:05,2024-04-17 01:26:05,204,748,0.356111,4,2533,1.76267,0.43704,0.860701,0.4,0.975573,0.75,0.00350851,0.0001,0.0143638,999999,1.411672e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.631,25.5063,55.5146,95.4897,79.7467,-70.2294
87,VBD_npp_d20240416_t2125494_x0544289E_y255968N_l0051_s0762_v23,2024-05-22 16:40:35,25.596752,54.428890,707.687,2024-04-16 21:25:49,2024-04-17 01:25:49,51,762,0.336692,4,2533,1.55181,0.449528,0.858821,0.4,0.975609,0.75,0.00355554,0.0001,0.016523,999999,1.032923e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,140.657,25.2844,55.1599,95.8363,79.5945,-70.3358
88,VBD_npp_d20240416_t2126055_x0542975E_y246508N_l0196_s0767_v23,2024-05-22 16:40:35,24.650831,54.297497,11.3127,2024-04-16 21:26:05,2024-04-17 01:26:05,196,767,0.343663,1,2273,0.498616,0.40271,0.785465,0.4,0.829469,0.75,0.0034486,0.0001,0.0154014,999999,2.452853e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.536,25.6958,55.0318,95.9087,79.858,-70.185
89,VBD_npp_d20240416_t2126019_x0543545E_y247822N_l0175_s0771_v23,2024-05-22 16:40:35,24.782181,54.354538,19.2846,2024-04-16 21:26:01,2024-04-17 01:26:01,175,771,0.315567,1,2273,0.562612,0.51631,0.767255,0.4,0.776478,0.75,0.00344787,0.0001,0.013204,999999,-9.925274e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240416_t2125438_e2127080_b64617_c20240416225150196000_oeac_ops.h5,GDNBO_npp_d20240416_t2125438_e2127080_b64617_c20240416224954696000_oeac_ops.h5,SVI04_npp_d20240416_t2125438_e2127080_b64617_c20240416225157470000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t2125438_e2127080_b64617_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.323261;24.766609;21.751637;16.975037;19.764801;21.402557,48.658371;63.880398;78.444511;76.789825;62.639366;47.991653,npp_d20240416_t2121276_e2122518_b64617;npp_d20240416_t2122530_e2124172_b64617;npp_d20240416_t2124184_e2125426_b64617;npp_d20240416_t2125438_e2127080_b64617,141.401,25.6854,54.9358,95.4007,79.8499,-70.1936
