id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
787,VBD_npp_d20240402_t2228036_x0563588E_y269891N_l0454_s3021_v23,2024-05-20 20:29:04,26.989063,56.358810,8.01131,2024-04-02 22:28:03,2024-04-03 01:58:03,454,3021,0.30632,1,2273,0.361467,0.229647,0.566522,0.4,0.780469,0.75,0.000280042,0.0001,0.000302625,999999,2.869805e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,134.841,49.0716,46.8674,-76.7616,88.1331,121.772
788,VBD_npp_d20240402_t2228054_x0563628E_y268855N_l0469_s3026_v23,2024-05-20 20:29:04,26.885521,56.362759,7.50848,2024-04-02 22:28:05,2024-04-03 01:58:05,469,3026,0.251051,2,2209,0.306545,0.294391,0.72082,0.4,0.722239,0.75,0.000284686,0.0001,0.000303578,999999,-4.560334e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,134.901,49.1614,47.0297,-76.8242,88.07,121.773
789,VBD_npp_d20240402_t2228054_x0563941E_y268859N_l0468_s3030_v23,2024-05-20 20:29:04,26.885899,56.394112,11.0038,2024-04-02 22:28:05,2024-04-03 01:58:05,468,3030,0.241377,2,2465,0.377047,0.308168,0.739274,0.4,0.492292,0.75,0.000286616,0.0001,0.000300715,999999,-1.163734e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,134.879,49.1934,47.1594,-76.8677,88.0465,121.788
790,VBD_npp_d20240402_t2228161_x0562413E_y262125N_l0571_s3039_v23,2024-05-20 20:29:04,26.212486,56.241344,21.1668,2024-04-02 22:28:16,2024-04-03 02:28:16,571,3039,0.282704,1,2529,0.370674,0.265449,0.765699,0.4,0.773157,0.75,0.000306163,0.0001,0.000382522,999999,1.030677e-01,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.391,49.5955,47.4463,-76.5857,87.7754,121.705
791,VBD_npp_d20240402_t2228178_x0563302E_y261554N_l0577_s3053_v23,2024-05-20 20:29:04,26.155365,56.330196,6.8288,2024-04-02 22:28:17,2024-04-03 02:28:17,577,3053,0.280641,2,2209,0.310141,0.290028,0.657385,0.4,0.739653,0.75,0.000314521,0.0001,0.00031834,999999,-2.319188e-02,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.362,49.7387,47.9048,-77.132,87.672,121.747
792,VBD_npp_d20240402_t2228338_x0563623E_y251634N_l0721_s3101_v23,2024-05-20 20:29:04,25.163397,56.362297,57.1063,2024-04-02 22:28:33,2024-04-03 02:28:33,721,3101,0.188171,2,2465,0.383772,0.381241,0.593468,0.4,0.675875,0.75,0.000375601,0.0001,0.000388918,999999,-4.917485e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.929,50.6189,49.3426,-77.1825,87.0757,121.738
793,VBD_npp_d20240402_t2228321_x0564738E_y252140N_l0710_s3113_v23,2024-05-20 20:29:04,25.213976,56.473827,16.1346,2024-04-02 22:28:32,2024-04-03 02:28:32,710,3113,0.257097,1,2529,0.430184,0.304506,0.798709,0.4,0.762937,0.75,0.000383375,0.0001,0.00044652,999999,-9.756572e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.824,50.6844,49.7013,-76.8558,87.022,121.789
794,VBD_npp_d20240402_t2228321_x0564831E_y251908N_l0713_s3115_v23,2024-05-20 20:29:04,25.190771,56.483078,16.3741,2024-04-02 22:28:32,2024-04-03 02:28:32,713,3115,0.274382,1,2529,0.461414,0.312865,0.849693,0.4,0.784024,0.75,0.000384671,0.0001,0.000481779,999999,-1.405044e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.832,50.7123,49.7611,-76.6905,87.0027,121.792
795,VBD_npp_d20240402_t2228321_x0564743E_y251573N_l0718_s3115_v23,2024-05-20 20:29:04,25.157267,56.474331,12.764,2024-04-02 22:28:32,2024-04-03 02:28:32,718,3115,0.288679,2,2209,0.360901,0.295618,0.828956,0.4,0.712729,0.75,0.000384671,0.0001,0.000542077,999999,-5.190502e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.86,50.7302,49.7613,-76.4254,86.9917,121.786
796,VBD_npp_d20240402_t2228321_x0564991E_y252227N_l0708_s3116_v23,2024-05-20 20:29:04,25.222723,56.499126,19.2453,2024-04-02 22:28:32,2024-04-03 02:28:32,708,3116,0.255532,1,2529,0.541124,0.316711,0.846219,0.4,0.833889,0.75,0.000385319,0.0001,0.000428353,999999,-1.602624e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.801,50.7032,49.7917,-76.9524,87.0072,121.801
797,VBD_npp_d20240402_t2228285_x0565679E_y253983N_l0680_s3117_v23,2024-05-20 20:29:04,25.398254,56.567936,9.72027,2024-04-02 22:28:28,2024-04-03 02:28:28,680,3117,0.111278,2,2209,0.303949,0.240509,0.659895,0.4,0.692969,0.75,0.000385967,0.0001,0.000465455,999999,2.311827e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.652,50.6188,49.8239,-76.6875,87.0579,121.837
798,VBD_npp_d20240402_t2228161_x0568384E_y261123N_l0567_s3121_v23,2024-05-20 20:29:04,26.112274,56.838360,12.9124,2024-04-02 22:28:16,2024-04-03 02:28:16,567,3121,0.150898,1,2529,0.560304,0.314795,0.824371,0.4,0.859543,0.75,0.000352348,0.0001,0.000434881,999999,-1.504175e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.046,50.2833,49.9412,-76.5499,87.2671,121.98
799,VBD_npp_d20240402_t2228321_x0565162E_y251410N_l0719_s3121_v23,2024-05-20 20:29:04,25.141043,56.516201,17.1925,2024-04-02 22:28:32,2024-04-03 02:28:32,719,3121,0.312935,1,2529,0.51373,0.276738,0.808846,0.4,0.784865,0.75,0.000388558,0.0001,0.000562705,999999,4.507645e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.841,50.7856,49.9418,-76.355,86.9509,121.804
800,VBD_npp_d20240402_t2228321_x0565464E_y252268N_l0706_s3122_v23,2024-05-20 20:29:04,25.226837,56.546413,10.1705,2024-04-02 22:28:32,2024-04-03 02:28:32,706,3122,0.283913,1,2529,0.392573,0.291771,0.863327,0.4,0.76862,0.75,0.000389206,0.0001,0.000413184,999999,-3.214560e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.765,50.7479,49.9725,-77.039,86.973,121.823
801,VBD_npp_d20240402_t2228303_x0565691E_y252528N_l0701_s3123_v23,2024-05-20 20:29:04,25.252831,56.569138,8.83196,2024-04-02 22:28:30,2024-04-03 02:28:30,701,3123,0.285051,1,2273,0.350538,0.254881,0.835106,0.4,0.781921,0.75,0.000389854,0.0001,0.000535908,999999,1.573582e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.738,50.7428,50.0056,-76.4274,86.9747,121.832
802,VBD_npp_d20240402_t2228321_x0565540E_y251968N_l0710_s3124_v23,2024-05-20 20:29:04,25.196812,56.553993,8.91549,2024-04-02 22:28:32,2024-04-03 02:28:32,710,3124,0.306391,1,2273,0.343824,0.223397,0.897275,0.4,0.751434,0.75,0.000390502,0.0001,0.000457187,999999,3.190864e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.779,50.7795,50.032,-76.8214,86.9513,121.825
803,VBD_npp_d20240402_t2228321_x0565434E_y251564N_l0716_s3124_v23,2024-05-20 20:29:04,25.156439,56.543411,9.96538,2024-04-02 22:28:32,2024-04-03 02:28:32,716,3124,0.323604,1,2529,0.387406,0.296691,0.862421,0.4,0.78969,0.75,0.000390502,0.0001,0.000527806,999999,-5.741621e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.812,50.8009,50.0318,-76.5046,86.9381,121.818
804,VBD_npp_d20240402_t2228303_x0565803E_y252362N_l0703_s3125_v23,2024-05-20 20:29:04,25.236170,56.580269,11.379,2024-04-02 22:28:30,2024-04-03 02:28:30,703,3125,0.295152,1,2529,0.443163,0.291541,0.883933,0.4,0.786856,0.75,0.00039115,0.0001,0.000564347,999999,-3.096329e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.741,50.7673,50.0661,-76.3159,86.9573,121.836
805,VBD_npp_d20240402_t2228321_x0565684E_y252222N_l0706_s3125_v23,2024-05-20 20:29:04,25.222162,56.568424,8.4399,2024-04-02 22:28:32,2024-04-03 02:28:32,706,3125,0.303261,2,2209,0.330664,0.30406,0.883933,0.4,0.725961,0.75,0.00039115,0.0001,0.000415677,999999,-9.527416e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240402_t2227135_e2228377_b64419_c20240402235219838000_oebc_ops.h5,GDNBO_npp_d20240402_t2227135_e2228377_b64419_c20240402235019301000_oebc_ops.h5,SVI04_npp_d20240402_t2227135_e2228377_b64419_c20240402235227010000_oebc_ops.dspace_rad,VNFF_npp_d20240402_t2227135_e2228377_b64419_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.750862;31.295807;27.921898;23.200878;26.306065;27.828081,33.576275;49.809074;65.118385;63.199863;48.465794;33.048004,npp_d20240402_t2224227_e2225469_b64419;npp_d20240402_t2225481_e2227123_b64419;npp_d20240402_t2227135_e2228377_b64419;npp_d20240402_t2228389_e2230031_b64419,135.753,50.7739,50.0629,-77.0293,86.9536,121.833
