id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
248,VBD_npp_d20240404_t2151039_x0532143E_y251984N_l0144_s1446_v23,2024-05-20 21:38:08,25.198435,53.214268,57.3271,2024-04-04 21:51:03,2024-04-05 01:51:03,144,1446,0.358743,4,2341,0.420542,0.055,0.863494,0.4,0.668052,0.75,2.39861e-17,0.0001,6.51715e-140,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.958,34.9393,31.6189,96.9806,117.074,98.8921
249,VBD_npp_d20240404_t2151057_x0532062E_y251880N_l0146_s1446_v23,2024-05-20 21:38:08,25.188021,53.206223,1372.9,2024-04-04 21:51:05,2024-04-05 01:51:05,146,1446,0.46167,4,2405,1.50353,0.055,0.863494,0.4,0.981239,0.75,2.39722e-17,0.0001,7.05722e-140,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.967,34.9463,31.6124,98.349,117.073,98.8968
250,VBD_npp_d20240404_t2151039_x0532351E_y252369N_l0138_s1448_v23,2024-05-20 21:38:08,25.236893,53.235073,4.04096,2024-04-04 21:51:03,2024-04-05 01:51:03,138,1448,0.362157,1,2401,0.252476,0.055,0.842899,0.4,0.77727,0.75,2.43235e-17,0.0001,5.97146e-139,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.916,34.9394,31.5261,97.5714,117.062,98.8809
251,VBD_npp_d20240404_t2151039_x0532382E_y252092N_l0142_s1449_v23,2024-05-20 21:38:08,25.209154,53.238235,13.7881,2024-04-04 21:51:03,2024-04-05 01:51:03,142,1449,0.356965,4,35173,0.545676,0.055,0.863504,0.4,0.886108,0.75,2.44428e-17,0.0001,1.77679e-138,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.937,34.9649,31.4833,97.1826,117.055,98.8955
252,VBD_npp_d20240404_t2151039_x0532569E_y252820N_l0131_s1450_v23,2024-05-20 21:38:08,25.281994,53.256878,3.13311,2024-04-04 21:51:03,2024-04-05 01:51:03,131,1450,0.364078,11,18785,0.226168,0.055,0.846361,0.4,0.780728,0.75,2.4669e-17,0.0001,5.06494e-138,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.2089,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.867,34.936,31.4365,98.2633,117.049,98.8668
253,VBD_npp_d20240404_t2151039_x0532445E_y252015N_l0143_s1450_v23,2024-05-20 21:38:08,25.201548,53.244492,22.8916,2024-04-04 21:51:03,2024-04-05 01:51:03,143,1450,0.362086,4,2405,0.722024,0.055,0.871402,0.4,0.921021,0.75,2.45833e-17,0.0001,5.25042e-138,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.94,34.9795,31.4393,97.0869,117.048,98.9014
254,VBD_npp_d20240404_t2151057_x0532313E_y251575N_l0150_s1450_v23,2024-05-20 21:38:08,25.157457,53.231281,11.2833,2024-04-04 21:51:05,2024-04-05 01:51:05,150,1450,0.352412,1,2401,0.55515,0.055,0.867255,0.4,0.917396,0.75,2.45333e-17,0.0001,5.87723e-138,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.979,35.0048,31.4328,97.972,117.046,98.9205
255,VBD_npp_d20240404_t2151039_x0532569E_y252342N_l0138_s1451_v23,2024-05-20 21:38:08,25.234154,53.256939,7.21852,2024-04-04 21:51:03,2024-04-05 01:51:03,138,1451,0.360735,11,18785,0.421583,0.055,0.842869,0.4,0.861748,0.75,2.47668e-17,0.0001,1.55942e-137,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.464826,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.907,34.9723,31.392,97.5798,117.042,98.89
256,VBD_npp_d20240404_t2151039_x0532549E_y252208N_l0140_s1451_v23,2024-05-20 21:38:08,25.220751,53.254871,13.5145,2024-04-04 21:51:03,2024-04-05 01:51:03,140,1451,0.360237,1,2401,0.620513,0.055,0.860058,0.4,0.913148,0.75,2.47524e-17,0.0001,1.56097e-137,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.919,34.9795,31.3928,97.3835,117.042,98.8958
257,VBD_npp_d20240404_t2150550_x0533822E_y257690N_l0056_s1452_v23,2024-05-20 21:38:08,25.769041,53.382210,2.21638,2024-04-04 21:50:55,2024-04-05 01:50:55,56,1452,0.36671,1,2401,0.175525,0.055,0.573323,0.4,0.752081,0.75,2.55665e-17,0.0001,3.98791e-137,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.422,34.6954,31.3444,97.7774,117.044,98.6635
258,VBD_npp_d20240404_t2151039_x0532735E_y252935N_l0129_s1452_v23,2024-05-20 21:38:08,25.293526,53.273487,7.46945,2024-04-04 21:51:03,2024-04-05 01:51:03,129,1452,0.366496,1,2401,0.450869,0.055,0.845915,0.4,0.916331,0.75,2.49796e-17,0.0001,4.28385e-137,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.849,34.9506,31.3478,98.4672,117.036,98.8672
259,VBD_npp_d20240404_t2151217_x0530376E_y241605N_l0302_s1453_v23,2024-05-20 21:38:08,24.160492,53.037552,5.44134,2024-04-04 21:51:21,2024-04-05 01:51:21,302,1453,0.383141,1,2401,0.361955,0.055,0.796914,0.4,0.856862,0.75,2.47146e-17,0.0001,2.40984e-136,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,143.859,35.6012,31.3019,97.198,117.004,99.3577
260,VBD_npp_d20240404_t2150550_x0533989E_y257806N_l0054_s1454_v23,2024-05-20 21:38:08,25.780592,53.398872,2.36852,2024-04-04 21:50:55,2024-04-05 01:50:55,54,1454,0.367919,1,2401,0.146426,0.055,0.556956,0.4,0.783948,0.75,2.58874e-17,0.0001,3.35467e-136,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.404,34.7101,31.255,97.9808,117.031,98.6641
261,VBD_npp_d20240404_t2151057_x0532614E_y251605N_l0149_s1454_v23,2024-05-20 21:38:08,25.160456,53.261360,14.3709,2024-04-04 21:51:05,2024-04-05 01:51:05,149,1454,0.354333,1,2401,0.652275,0.055,0.85888,0.4,0.943669,0.75,2.51295e-17,0.0001,4.2648e-136,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.961,35.0449,31.2542,98.0836,117.02,98.9298
262,VBD_npp_d20240404_t2151039_x0532912E_y252162N_l0140_s1456_v23,2024-05-20 21:38:08,25.216219,53.291176,3.38327,2024-04-04 21:51:03,2024-04-05 01:51:03,140,1456,0.36294,1,2401,0.227828,0.055,0.83459,0.4,0.771854,0.75,2.54908e-17,0.0001,3.21499e-135,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,142.904,35.034,31.1695,97.3962,117.009,98.911
263,VBD_npp_d20240404_t2151075_x0532632E_y250797N_l0161_s1457_v23,2024-05-20 21:38:08,25.079746,53.263206,35.3744,2024-04-04 21:51:07,2024-04-05 01:51:07,161,1457,0.35604,1,2401,1.0087,0.055,0.905806,0.4,0.971044,0.75,2.5482e-17,0.0001,8.91626e-135,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,143.022,35.1194,31.1265,98.4853,117,98.972
264,VBD_npp_d20240404_t2151075_x0532488E_y249862N_l0175_s1457_v23,2024-05-20 21:38:08,24.986160,53.248783,25.6363,2024-04-04 21:51:07,2024-04-05 01:51:07,175,1457,0.358387,1,2401,0.890372,0.055,0.900502,0.4,0.967673,0.75,2.53777e-17,0.0001,9.52624e-135,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,143.106,35.1708,31.1286,97.1005,116.998,99.0122
265,VBD_npp_d20240404_t2151075_x0532694E_y250721N_l0162_s1458_v23,2024-05-20 21:38:08,25.072128,53.269402,1.71621,2024-04-04 21:51:07,2024-04-05 01:51:07,162,1458,0.356609,7,2337,0.0643399,0.055,0.905806,0.4,0.416102,0.75,2.56213e-17,0.0001,2.56397e-134,999999,999999,3,,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,143.025,35.134,31.0814,98.3901,116.993,98.9779
266,VBD_npp_d20240404_t2151110_x0532136E_y247961N_l0204_s1458_v23,2024-05-20 21:38:08,24.796135,53.213554,73.8887,2024-04-04 21:51:11,2024-04-05 01:51:11,204,1458,0.345442,11,18785,1.2787,0.055,0.920978,0.4,0.965459,0.75,2.53138e-17,0.0001,3.27183e-134,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240404_t2150494_e2152136_b64447_c20240404231406387000_oeac_ops.h5,GDNBO_npp_d20240404_t2150494_e2152136_b64447_c20240404231200047000_oeac_ops.h5,SVI04_npp_d20240404_t2150494_e2152136_b64447_c20240404231413263000_oeac_ops.dspace_rad,VNFF_npp_d20240404_t2150494_e2152136_b64447_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.111426,VBD_bridges_c20160811.shp,27.064337;25.521587;22.463156;17.697170;20.521536;22.143599,42.470154;57.764008;72.420776;70.725182;56.512421;41.810944,npp_d20240404_t2149240_e2150482_b64447;npp_d20240404_t2150494_e2152136_b64447;npp_d20240404_t2152148_e2153390_b64447;npp_d20240404_t2153402_e2155044_b64447,143.272,35.2885,31.0783,97.3994,116.987,99.0965
