id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
124,VBD_npp_d20240427_t2119293_x0553325E_y255349N_l0721_s0676_v23,2024-05-17 23:49:58,25.534933,55.332535,5.8335,2024-04-27 21:19:29,2024-04-28 01:19:29,721,676,0.365572,2,2465,0.143669,0.130326,0.612563,0.4,0.488339,0.75,0.0310534,0.0001,1.20099e-26,999999,2.420014e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.376,22.9849,57.327,95.6424,62.1559,148.939
125,VBD_npp_d20240427_t2119276_x0553499E_y255638N_l0716_s0677_v23,2024-05-17 23:49:58,25.563766,55.349869,13.1439,2024-04-27 21:19:27,2024-04-28 01:19:27,716,677,0.366425,1,2529,0.395965,0.130326,0.618229,0.4,0.783908,0.75,0.0310591,0.0001,1.55161e-26,999999,2.913933e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.346,22.9859,57.3044,95.1689,62.176,148.956
126,VBD_npp_d20240427_t2119329_x0553091E_y252917N_l0758_s0678_v23,2024-05-17 23:49:58,25.291718,55.309059,94.0647,2024-04-27 21:19:32,2024-04-28 01:19:32,758,678,0.349211,2,2465,0.170018,0.130326,0.423402,0.4,0.354706,0.75,0.0310648,0.0001,2.29522e-26,999999,6.533137e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.602,23.0771,57.2751,95.4617,61.9504,148.862
127,VBD_npp_d20240427_t2119276_x0553618E_y255354N_l0720_s0679_v23,2024-05-17 23:49:58,25.535383,55.361782,6.23515,2024-04-27 21:19:27,2024-04-28 01:19:27,720,679,0.369199,2,2465,0.174948,0.130326,0.60902,0.4,0.522817,0.75,0.0310706,0.0001,2.01442e-26,999999,1.319584e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.367,23.0138,57.2577,95.0056,62.1459,148.958
128,VBD_npp_d20240427_t2119293_x0553542E_y255262N_l0722_s0679_v23,2024-05-17 23:49:58,25.526161,55.354183,6.06839,2024-04-27 21:19:29,2024-04-28 01:19:29,722,679,0.367706,2,2465,0.153868,0.130326,0.60902,0.4,0.489263,0.75,0.0310706,0.0001,1.51187e-26,999999,5.957207e-04,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.376,23.0174,57.2555,95.6098,62.1382,148.955
129,VBD_npp_d20240427_t2119293_x0553602E_y255119N_l0724_s0680_v23,2024-05-17 23:49:58,25.511942,55.360161,7.01304,2024-04-27 21:19:29,2024-04-28 01:19:29,724,680,0.362371,2,2465,0.195664,0.130326,0.507587,0.4,0.540721,0.75,0.0310763,0.0001,1.72426e-26,999999,-1.215196e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.387,23.0315,57.2317,95.5283,62.1231,148.956
130,VBD_npp_d20240427_t2119258_x0553947E_y256429N_l0703_s0681_v23,2024-05-17 23:49:58,25.642899,55.394669,5.74931,2024-04-27 21:19:25,2024-04-28 01:19:25,703,681,0.363011,2,2465,0.246188,0.130326,0.490581,0.4,0.705394,0.75,0.031082,0.0001,1.88343e-26,999999,8.374875e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.259,23.0022,57.2117,95.0295,62.2267,149.011
131,VBD_npp_d20240427_t2119293_x0553857E_y255322N_l0721_s0683_v23,2024-05-17 23:49:58,25.532166,55.385689,7.91344,2024-04-27 21:19:29,2024-04-28 01:19:29,721,683,0.361944,2,2465,0.153387,0.130326,0.497326,0.4,0.540082,0.75,0.0310934,0.0001,1.89501e-26,999999,-1.410122e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.359,23.0569,57.1575,95.6779,62.1286,148.984
132,VBD_npp_d20240427_t2119293_x0553842E_y255181N_l0723_s0683_v23,2024-05-17 23:49:58,25.518106,55.384171,6.81536,2024-04-27 21:19:29,2024-04-28 01:19:29,723,683,0.366496,2,2465,0.136678,0.130326,0.435007,0.4,0.452738,0.75,0.0310934,0.0001,2.02923e-26,999999,-1.463585e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.373,23.0609,57.1575,95.5897,62.1171,148.979
133,VBD_npp_d20240427_t2119062_x0556551E_y267736N_l0528_s0689_v23,2024-05-17 23:49:58,26.773617,55.655136,4.45127,2024-04-27 21:19:06,2024-04-28 00:49:06,528,689,0.377379,2,2465,0.156971,0.130326,0.620918,0.4,0.547045,0.75,0.0299448,0.0001,5.07569e-27,999999,-2.178434e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.155,22.7713,57.0087,94.8794,63.1214,149.475
134,VBD_npp_d20240427_t2119080_x0557168E_y266842N_l0541_s0699_v23,2024-05-17 23:49:58,26.684217,55.716789,26.2121,2024-04-27 21:19:08,2024-04-28 00:49:08,541,699,0.35412,2,2465,0.222107,0.130326,0.663465,0.4,0.50343,0.75,0.0300945,0.0001,1.0876e-26,999999,-1.258922e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.214,22.8978,56.76,95.0564,63.0124,149.51
135,VBD_npp_d20240427_t2119276_x0555842E_y255921N_l0709_s0707_v23,2024-05-17 23:49:58,25.592102,55.584152,38.8977,2024-04-27 21:19:27,2024-04-28 01:19:27,709,707,0.372969,2,2465,0.401475,0.130326,0.486101,0.4,0.505951,0.75,0.0312297,0.0001,9.01381e-26,999999,-2.054014e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.236,23.2854,56.563,95.571,62.091,149.164
136,VBD_npp_d20240427_t2119044_x0559171E_y269065N_l0505_s0720_v23,2024-05-17 23:49:58,26.906460,55.917145,54.8288,2024-04-27 21:19:04,2024-04-28 00:49:04,505,720,0.380153,2,2465,0.6427,0.130326,0.778503,0.4,0.678301,0.75,0.0299541,0.0001,2.78795e-26,999999,3.736838e-02,1,,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,135.945,23.0497,56.2361,95.2823,63.1209,149.729
138,VBD_npp_d20240427_t2119080_x0558960E_y266834N_l0539_s0722_v23,2024-05-17 23:49:58,26.683384,55.895950,16.5741,2024-04-27 21:19:08,2024-04-28 00:49:08,539,722,0.375245,1,2529,0.499755,0.130326,0.736338,0.4,0.8098,0.75,0.0302092,0.0001,4.84962e-26,999999,-9.965157e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.152,23.1321,56.1821,95.2236,62.93,149.664
139,VBD_npp_d20240427_t2119080_x0559131E_y266959N_l0537_s0724_v23,2024-05-17 23:49:58,26.695860,55.913074,32.0322,2024-04-27 21:19:08,2024-04-28 00:49:08,537,724,0.352768,2,2465,0.699968,0.130326,0.765622,0.4,0.600138,0.75,0.0302061,0.0001,5.19263e-26,999999,-5.076641e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.135,23.1493,56.1305,95.3198,62.9331,149.682
140,VBD_npp_d20240427_t2119258_x0557402E_y256835N_l0693_s0725_v23,2024-05-17 23:49:58,25.683512,55.740154,42.2701,2024-04-27 21:19:25,2024-04-28 01:19:25,693,725,0.355258,7,2465,0.162451,0.130326,0.750789,0.4,0.364131,0.75,0.031331,0.0001,2.49382e-25,999999,-1.481341e-01,1,,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.099,23.4433,56.1087,95.6176,62.1009,149.318
141,VBD_npp_d20240427_t2119258_x0557563E_y256890N_l0692_s0727_v23,2024-05-17 23:49:58,25.689018,55.756336,472.096,2024-04-27 21:19:25,2024-04-28 01:19:25,692,727,0.363722,1,2529,1.18406,0.130326,0.734868,0.4,0.937922,0.75,0.0313423,0.0001,2.75193e-25,999999,-1.086873e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,137.089,23.4623,56.0575,95.669,62.0982,149.333
142,VBD_npp_d20240427_t2119044_x0559850E_y269493N_l0498_s0728_v23,2024-05-17 23:49:58,26.949345,55.984959,36.2702,2024-04-27 21:19:04,2024-04-28 00:49:04,498,728,0.371902,1,2529,0.597749,0.130326,0.743235,0.4,0.765963,0.75,0.0299486,0.0001,3.79536e-26,999999,-1.878223e-01,1,,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,135.882,23.1204,56.0306,95.6233,63.1275,149.798
143,VBD_npp_d20240427_t2119187_x0558453E_y261034N_l0628_s0729_v23,2024-05-17 23:49:58,26.103380,55.845314,5.03514,2024-04-27 21:19:18,2024-04-28 01:19:18,628,729,0.372827,2,2465,0.244272,0.130326,0.526091,0.4,0.703386,0.75,0.0309634,0.0001,1.64786e-25,999999,7.009752e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240427_t2118090_e2119332_b64773_c20240427224259398000_oebc_ops.h5,GDNBO_npp_d20240427_t2118090_e2119332_b64773_c20240427224059382000_oebc_ops.h5,SVI04_npp_d20240427_t2118090_e2119332_b64773_c20240427224306577000_oebc_ops.dspace_rad,VNFF_npp_d20240427_t2118090_e2119332_b64773_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.494732;29.006390;25.759563;21.022190;24.012001;25.574259,50.776188;66.580322;81.622559;79.785271;65.277504;50.145119,npp_d20240427_t2116454_e2118078_b64773;npp_d20240427_t2118090_e2119332_b64773;npp_d20240427_t2119344_e2120586_b64773;npp_d20240427_t2120598_e2122240_b64773,136.687,23.3647,56.0051,95.6296,62.4297,149.5
