id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
279,VBD_npp_d20240425_t2157153_x0544297E_y256009N_l0682_s1805_v23,2024-05-17 08:36:30,25.600899,54.429722,215.566,2024-04-25 21:57:15,2024-04-26 01:57:15,682,1805,0.404765,4,2533,1.44971,0.210243,0.863398,0.4,0.98044,0.75,0.0843674,0.0001,0.000117251,999999,6.933321e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.234,33.9251,13.207,98.3851,49.594,-176.116
280,VBD_npp_d20240425_t2157117_x0546224E_y257476N_l0656_s1825_v23,2024-05-17 08:36:30,25.747635,54.622448,214.576,2024-04-25 21:57:11,2024-04-26 01:57:11,656,1825,0.400212,4,2533,1.5478,0.369886,0.877725,0.4,0.984352,0.75,0.084142,0.0001,0.000139793,999999,1.061187e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.023,34.0515,12.084,96.7454,49.7531,-175.908
281,VBD_npp_d20240425_t2157224_x0546171E_y251551N_l0744_s1844_v23,2024-05-17 08:36:30,25.155067,54.617096,10.6283,2024-04-25 21:57:22,2024-04-26 01:57:22,744,1844,0.39317,1,2273,0.506326,0.495875,0.773867,0.4,0.863522,0.75,0.0844221,0.0001,0.000162241,999999,-3.573046e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.493,34.4217,11.0056,98.9824,49.1587,-175.825
282,VBD_npp_d20240425_t2157206_x0547137E_y252282N_l0731_s1854_v23,2024-05-17 08:36:30,25.228165,54.713673,9.25759,2024-04-25 21:57:20,2024-04-26 01:57:20,731,1854,0.402489,1,2273,0.451724,0.380745,0.738373,0.4,0.807867,0.75,0.0844361,0.0001,0.00017562,999999,6.617868e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.387,34.4844,10.4311,98.0474,49.2383,-175.72
283,VBD_npp_d20240425_t2157224_x0547409E_y251643N_l0740_s1860_v23,2024-05-17 08:36:30,25.164331,54.740898,12.2936,2024-04-25 21:57:22,2024-04-26 01:57:22,740,1860,0.399145,1,2529,0.551737,0.432362,0.79112,0.4,0.888745,0.75,0.0844445,0.0001,0.000167443,999999,-1.236841e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.421,34.5599,10.0853,100.351,49.1764,-175.674
284,VBD_npp_d20240425_t2157135_x0550663E_y256223N_l0665_s1887_v23,2024-05-17 08:36:30,25.622345,55.066269,9.96118,2024-04-25 21:57:13,2024-04-26 01:57:13,665,1887,0.385559,1,2273,0.48613,0.41027,0.770741,0.4,0.876361,0.75,0.0843625,0.0001,0.000183546,999999,-4.242459e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.897,34.6391,8.51216,98.7262,49.6582,-175.352
285,VBD_npp_d20240425_t2157242_x0550454E_y250309N_l0753_s1904_v23,2024-05-17 08:36:30,25.030872,55.045364,372.585,2024-04-25 21:57:24,2024-04-26 01:57:24,753,1904,0.419133,2,2465,0.767525,0.459804,0.612279,0.4,0.728081,0.75,0.0845028,0.0001,0.000204606,999999,-2.246254e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.37,34.9938,7.53746,102.212,49.0646,-175.283
286,VBD_npp_d20240425_t2157206_x0551251E_y251397N_l0735_s1910_v23,2024-05-17 08:36:30,25.139692,55.125065,337.186,2024-04-25 21:57:20,2024-04-26 01:57:20,735,1910,0.407895,1,2529,0.992917,0.497437,0.788986,0.4,0.904809,0.75,0.0845101,0.0001,0.000246541,999999,-3.630493e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.247,35.0074,7.19088,95.9037,49.179,-175.211
287,VBD_npp_d20240425_t2157224_x0551120E_y251088N_l0740_s1910_v23,2024-05-17 08:36:30,25.108789,55.111958,112.4,2024-04-25 21:57:22,2024-04-26 01:57:22,740,1910,0.376455,1,2529,0.593594,0.558388,0.777748,0.4,0.855279,0.75,0.0845101,0.0001,0.000214183,999999,-5.872437e-01,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.275,35.0181,7.18352,101.005,49.1475,-175.216
288,VBD_npp_d20240425_t2157224_x0551255E_y250999N_l0741_s1912_v23,2024-05-17 08:36:30,25.099916,55.125469,104.348,2024-04-25 21:57:22,2024-04-26 01:57:22,741,1912,0.419133,1,2529,0.562234,0.482571,0.776997,0.4,0.791993,0.75,0.0845126,0.0001,0.000219279,999999,-3.083697e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.276,35.0386,7.06618,100.569,49.1396,-175.199
289,VBD_npp_d20240425_t2157224_x0551218E_y250800N_l0744_s1912_v23,2024-05-17 08:36:30,25.079960,55.121841,578.917,2024-04-25 21:57:22,2024-04-26 01:57:22,744,1912,0.395802,1,2529,1.43287,0.503286,0.740432,0.4,0.954227,0.75,0.0845126,0.0001,0.0002294,999999,-3.845639e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.294,35.0456,7.06477,99.1559,49.1192,-175.202
290,VBD_npp_d20240425_t2157188_x0551831E_y252531N_l0717_s1914_v23,2024-05-17 08:36:30,25.253061,55.183086,24.1462,2024-04-25 21:57:18,2024-04-26 01:57:18,717,1914,0.400497,1,2529,0.59639,0.448253,0.692375,0.4,0.840602,0.75,0.084515,0.0001,0.000237298,999999,-1.821385e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.128,35.0022,6.9529,96.7809,49.297,-175.157
291,VBD_npp_d20240425_t2157224_x0551402E_y250977N_l0741_s1914_v23,2024-05-17 08:36:30,25.097694,55.140190,371.808,2024-04-25 21:57:22,2024-04-26 01:57:22,741,1914,0.393953,2,2209,0.453204,0.434647,0.776997,0.4,0.687535,0.75,0.084515,0.0001,0.000221105,999999,-1.320894e-01,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.27,35.0567,6.95023,100.596,49.1385,-175.18
292,VBD_npp_d20240425_t2157206_x0551802E_y251929N_l0726_s1916_v23,2024-05-17 08:36:30,25.192909,55.180153,20.9576,2024-04-25 21:57:20,2024-04-26 01:57:20,726,1916,0.405476,1,2529,0.513585,0.347717,0.693074,0.4,0.772285,0.75,0.0845175,0.0001,0.000220868,999999,1.876634e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.175,35.0408,6.83019,100.133,49.2368,-175.147
293,VBD_npp_d20240425_t2157188_x0552567E_y252420N_l0717_s1924_v23,2024-05-17 08:36:30,25.241991,55.256672,274.056,2024-04-25 21:57:18,2024-04-26 01:57:18,717,1924,0.387409,1,2529,0.672422,0.507811,0.687943,0.4,0.85836,0.75,0.0845273,0.0001,0.000246925,999999,-4.012074e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.099,35.0925,6.37367,96.586,49.2915,-175.066
294,VBD_npp_d20240425_t2157188_x0553056E_y253028N_l0707_s1929_v23,2024-05-17 08:36:30,25.302839,55.305580,98.5742,2024-04-25 21:57:18,2024-04-26 01:57:18,707,1929,0.398292,1,2273,0.373341,0.352547,0.636968,0.4,0.761207,0.75,0.0845334,0.0001,0.000216471,999999,1.698972e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,134.024,35.1146,6.08152,101.94,49.3567,-175.011
295,VBD_npp_d20240425_t2156504_x0557541E_y269809N_l0449_s1932_v23,2024-05-17 08:36:30,26.980944,55.754139,23.4821,2024-04-25 21:56:50,2024-04-26 01:26:50,449,1932,0.384706,1,2273,0.479599,0.453485,0.670384,0.4,0.782136,0.75,0.0811748,0.0001,0.000140477,999999,-2.013833e-01,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,132.477,34.5866,5.91292,103.27,51.0713,-174.737
296,VBD_npp_d20240425_t2157153_x0554765E_y254593N_l0680_s1946_v23,2024-05-17 08:36:30,25.459314,55.476475,80.2697,2024-04-25 21:57:15,2024-04-26 01:57:15,680,1946,0.385062,4,2533,0.574761,0.492195,0.689365,0.4,0.750545,0.75,0.0845543,0.0001,0.00023577,999999,-3.437691e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.815,35.2057,5.09325,99.2475,49.5267,-174.833
297,VBD_npp_d20240425_t2157153_x0555095E_y254747N_l0677_s1950_v23,2024-05-17 08:36:30,25.474724,55.509472,214.538,2024-04-25 21:57:15,2024-04-26 01:57:15,677,1950,0.336408,2,2209,0.383672,0.380743,0.690223,0.4,0.653272,0.75,0.0845592,0.0001,0.000228238,999999,6.618306e-02,1,,,,SVDNB_npp_d20240425_t2156003_e2157244_b64745_c20240425232030877000_oebc_ops.h5,GDNBO_npp_d20240425_t2156003_e2157244_b64745_c20240425231826936000_oebc_ops.h5,SVI04_npp_d20240425_t2156003_e2157244_b64745_c20240425232038933000_oebc_ops.dspace_rad,VNFF_npp_d20240425_t2156003_e2157244_b64745_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.258799;29.780676;26.489202;21.759096;24.788395;26.336271,41.316547;57.276077;72.411819;70.543556;55.959061;40.751888,npp_d20240425_t2151441_e2153082_b64745;npp_d20240425_t2153095_e2154336_b64745;npp_d20240425_t2154349_e2155590_b64745;npp_d20240425_t2156003_e2157244_b64745,133.785,35.2347,4.86365,101.3,49.5449,-174.794
