id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
330,VBD_npp_d20240429_t2222133_x0547912E_y258692N_l0489_s2665_v23,2024-05-18 02:15:01,25.869186,54.791180,3.61965,2024-04-29 22:22:13,2024-04-30 02:22:13,489,2665,0.388831,2,2465,0.213214,0.100512,0.540307,0.4,0.749695,0.75,0.0121216,0.0001,0.000275253,999999,4.914465e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,129.31,40.1089,33.5115,-78.0333,68.8162,137.91
331,VBD_npp_d20240429_t2222009_x0550315E_y266426N_l0369_s2666_v23,2024-05-18 02:15:01,26.642572,55.031502,8.28334,2024-04-29 22:22:00,2024-04-30 01:52:00,369,2666,0.409957,1,2529,0.383235,0.100512,0.746988,0.4,0.79244,0.75,0.0117822,0.0001,0.000207497,999999,-1.838294e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.609,39.895,33.5537,-78.6162,69.2805,138.252
332,VBD_npp_d20240429_t2222365_x0543895E_y245004N_l0701_s2666_v23,2024-05-18 02:15:01,24.500380,54.389511,203.501,2024-04-29 22:22:36,2024-04-30 02:22:36,701,2666,0.414439,2,2465,0.126199,0.100512,0.652134,0.4,0.502903,0.75,0.0127372,0.0001,0.000379454,999999,1.865068e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.532,40.5438,33.5557,-77.9124,67.9882,137.31
333,VBD_npp_d20240429_t2222365_x0544066E_y245109N_l0699_s2668_v23,2024-05-18 02:15:01,24.510864,54.406559,123.642,2024-04-29 22:22:36,2024-04-30 02:22:36,699,2668,0.415363,2,2465,0.373546,0.100512,0.663258,0.4,0.733319,0.75,0.0127456,0.0001,0.000368677,999999,1.475262e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.514,40.5552,33.6398,-78.0852,67.9854,137.325
334,VBD_npp_d20240429_t2222311_x0545106E_y248453N_l0647_s2669_v23,2024-05-18 02:15:01,24.845341,54.510624,4.30996,2024-04-29 22:22:31,2024-04-30 02:22:31,647,2669,0.404551,1,2529,0.256059,0.100512,0.542032,0.4,0.75987,0.75,0.0126777,0.0001,0.000326123,999999,-2.113016e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.211,40.4528,33.6753,-78.379,68.1821,137.478
335,VBD_npp_d20240429_t2222347_x0544637E_y246362N_l0679_s2671_v23,2024-05-18 02:15:01,24.636183,54.463737,15.0677,2024-04-29 22:22:34,2024-04-30 02:22:34,679,2671,0.387053,1,2529,0.494041,0.100512,0.75853,0.4,0.837011,0.75,0.0127583,0.0001,0.000340572,999999,-5.558138e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.389,40.5357,33.7631,-78.4089,68.0471,137.396
336,VBD_npp_d20240429_t2222293_x0545566E_y249184N_l0635_s2672_v23,2024-05-18 02:15:01,24.918438,54.556633,2.57196,2024-04-29 22:22:29,2024-04-30 02:22:29,635,2672,0.400212,10,2433,0.138761,0.100512,0.384235,0.4,0.658409,0.75,0.0126571,0.0001,0.000344885,999999,-2.002081e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.133,40.4515,33.8016,-78.0026,68.2123,137.526
337,VBD_npp_d20240429_t2222329_x0544924E_y246987N_l0669_s2672_v23,2024-05-18 02:15:01,24.698748,54.492390,24.438,2024-04-29 22:22:32,2024-04-30 02:22:32,669,2672,0.399928,1,2529,0.665095,0.100512,0.808158,0.4,0.893239,0.75,0.0127514,0.0001,0.000370813,999999,-2.725944e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.329,40.5225,33.8047,-77.8613,68.0802,137.429
338,VBD_npp_d20240429_t2222400_x0543847E_y243518N_l0723_s2672_v23,2024-05-18 02:15:01,24.351765,54.384651,9.72381,2024-04-29 22:22:40,2024-04-30 02:22:40,723,2672,0.426033,7,2465,0.28382,0.100512,0.603523,0.4,0.639554,0.75,0.0127626,0.0001,0.000337491,999999,-3.329259e-01,3,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.639,40.6367,33.8053,-78.8146,67.8724,137.274
339,VBD_npp_d20240429_t2222329_x0545040E_y247172N_l0666_s2673_v23,2024-05-18 02:15:01,24.717194,54.503983,9.29573,2024-04-29 22:22:32,2024-04-30 02:22:32,666,2673,0.408108,1,2529,0.339714,0.100512,0.786552,0.4,0.765916,0.75,0.0127473,0.0001,0.000353157,999999,-4.496197e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.308,40.524,33.8465,-78.1237,68.0867,137.442
340,VBD_npp_d20240429_t2222329_x0544964E_y246842N_l0671_s2673_v23,2024-05-18 02:15:01,24.684185,54.496445,11.2279,2024-04-29 22:22:32,2024-04-30 02:22:32,671,2673,0.343165,7,2465,0.178578,0.100512,0.802951,0.4,0.61864,0.75,0.0127612,0.0001,0.000384535,999999,-1.504514e-01,3,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.338,40.5346,33.8477,-77.6824,68.0669,137.427
341,VBD_npp_d20240429_t2222347_x0544733E_y246137N_l0682_s2673_v23,2024-05-18 02:15:01,24.613701,54.473347,6.0771,2024-04-29 22:22:34,2024-04-30 02:22:34,682,2673,0.393313,2,2465,0.273354,0.100512,0.75853,0.4,0.523705,0.75,0.0127668,0.0001,0.000360222,999999,-5.828049e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.401,40.5578,33.8476,-78.1381,68.0245,137.396
342,VBD_npp_d20240429_t2222347_x0544643E_y245741N_l0688_s2673_v23,2024-05-18 02:15:01,24.574091,54.464310,21.6191,2024-04-29 22:22:34,2024-04-30 02:22:34,688,2673,0.397296,1,2529,0.42324,0.100512,0.763321,0.4,0.786114,0.75,0.0127668,0.0001,0.000398799,999999,-4.801675e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.436,40.5707,33.8492,-77.6085,68.0008,137.378
343,VBD_npp_d20240429_t2222382_x0544098E_y244007N_l0715_s2673_v23,2024-05-18 02:15:01,24.400732,54.409843,24.4786,2024-04-29 22:22:38,2024-04-30 02:22:38,715,2673,0.349283,7,2465,0.104111,0.100512,0.643438,0.4,0.329232,0.75,0.0127668,0.0001,0.000380564,999999,6.438292e-02,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.591,40.6272,33.8439,-78.0848,67.8974,137.301
344,VBD_npp_d20240429_t2221591_x0551121E_y267017N_l0358_s2674_v23,2024-05-18 02:15:01,26.701712,55.112095,7.03939,2024-04-29 22:21:59,2024-04-30 01:51:59,358,2674,0.412091,1,2529,0.312902,0.100512,0.783722,0.4,0.765553,0.75,0.011785,0.0001,0.000226897,999999,-9.397737e-02,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,128.521,39.938,33.8878,-78.1235,69.2808,138.32
345,VBD_npp_d20240429_t2222329_x0545126E_y247224N_l0665_s2674_v23,2024-05-18 02:15:01,24.722443,54.512581,5.26059,2024-04-29 22:22:32,2024-04-30 02:22:32,665,2674,0.412305,7,2465,0.143474,0.100512,0.786552,0.4,0.577168,0.75,0.0127488,0.0001,0.000347973,999999,-5.245936e-01,3,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.299,40.5297,33.8888,-78.2091,68.0853,137.449
346,VBD_npp_d20240429_t2222329_x0545080E_y247026N_l0668_s2674_v23,2024-05-18 02:15:01,24.702633,54.508049,21.3748,2024-04-29 22:22:32,2024-04-30 02:22:32,668,2674,0.410598,1,2529,0.564757,0.100512,0.808158,0.4,0.757906,0.75,0.0127571,0.0001,0.000366301,999999,-3.184338e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.317,40.5361,33.8891,-77.9446,68.0734,137.441
347,VBD_npp_d20240429_t2222329_x0545050E_y246894N_l0670_s2674_v23,2024-05-18 02:15:01,24.689423,54.505032,31.906,2024-04-29 22:22:32,2024-04-30 02:22:32,670,2674,0.388974,1,2529,0.719916,0.100512,0.808158,0.4,0.881566,0.75,0.0127627,0.0001,0.000378981,999999,-1.813143e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.329,40.5404,33.8896,-77.7683,68.0655,137.435
348,VBD_npp_d20240429_t2222347_x0544744E_y245859N_l0686_s2674_v23,2024-05-18 02:15:01,24.585934,54.474392,31.0031,2024-04-29 22:22:34,2024-04-30 02:22:34,686,2674,0.379158,1,2529,0.712576,0.100512,0.759141,0.4,0.897733,0.75,0.012771,0.0001,0.000386485,999999,-4.758555e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.421,40.5742,33.8907,-77.7827,68.0033,137.389
349,VBD_npp_d20240429_t2222382_x0544139E_y243862N_l0717_s2674_v23,2024-05-18 02:15:01,24.386173,54.413902,17.2409,2024-04-29 22:22:38,2024-04-30 02:22:38,717,2674,0.370409,7,2465,0.117618,0.100512,0.643438,0.4,0.554651,0.75,0.012771,0.0001,0.000394591,999999,-4.023996e-01,1,,,,SVDNB_npp_d20240429_t2221197_e2222438_b64802_c20240429234503839000_oebc_ops.h5,GDNBO_npp_d20240429_t2221197_e2222438_b64802_c20240429234303567000_oebc_ops.h5,SVI04_npp_d20240429_t2221197_e2222438_b64802_c20240429234510793000_oebc_ops.dspace_rad,VNFF_npp_d20240429_t2221197_e2222438_b64802_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.336153;29.859760;26.566824;21.833326;24.867800;26.415680,34.979507;50.955887;66.090797;64.236481;49.638645;34.394699,npp_d20240429_t2218289_e2219530_b64802;npp_d20240429_t2219543_e2221184_b64802;npp_d20240429_t2221197_e2222438_b64802;npp_d20240429_t2222451_e2224093_b64802,130.6,40.6394,33.8866,-77.9059,67.8841,137.299
