id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220118_t2042387_x0629253E_y201472N_l0105_s0523_v23,2022-02-16 13:43:58,20.147169,62.925282,791.089,2022-01-18 20:42:38,2022-01-19 00:42:38,105,523,0.332994,1,2529,1.41446,0.320061,0.726026,0.4,0.792372,0.75,0.20749,0.0001,2.35888e-05,999999,-3.341639e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.716,93.3814,60.8237,95.5847,2.61244,9.34473
40,VBD_npp_d20220118_t2042493_x0628377E_y195317N_l0200_s0526_v23,2022-02-16 13:43:58,19.531740,62.837711,617.552,2022-01-18 20:42:49,2022-01-19 00:42:49,200,526,0.346509,1,2529,1.20961,0.288481,0.704977,0.4,0.924267,0.75,0.207287,0.0001,2.38075e-05,999999,1.145932e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.702,96.7631,60.7619,95.7268,3.23661,8.27952
41,VBD_npp_d20220118_t2042458_x0628938E_y197653N_l0164_s0528_v23,2022-02-16 13:43:58,19.765320,62.893776,661.154,2022-01-18 20:42:45,2022-01-19 00:42:45,164,528,0.342027,1,2529,1.22842,0.259718,0.729439,0.4,0.938292,0.75,0.207366,0.0001,2.45151e-05,999999,2.494042e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.688,95.4768,60.713,95.859,2.99611,8.19179
42,VBD_npp_d20220118_t2042511_x0628535E_y193966N_l0220_s0531_v23,2022-02-16 13:43:58,19.396566,62.853539,200.835,2022-01-18 20:42:51,2022-01-19 00:42:51,220,531,0.353835,2,2465,0.548028,0.34459,0.46877,0.4,0.710048,0.75,0.207238,0.0001,2.47146e-05,999999,-1.483786e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.664,97.4926,60.6517,95.597,3.36956,7.58059
43,VBD_npp_d20220118_t2042387_x0629974E_y201968N_l0097_s0532_v23,2022-02-16 13:43:58,20.196850,62.997391,1745.03,2022-01-18 20:42:38,2022-01-19 00:42:38,97,532,0.339253,1,2529,1.39789,0.324423,0.715086,0.4,0.849564,0.75,0.207507,0.0001,2.56799e-05,999999,-5.386229e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.651,93.1127,60.6283,95.921,2.55214,8.03106
44,VBD_npp_d20220118_t2042440_x0629501E_y198793N_l0146_s0533_v23,2022-02-16 13:43:58,19.879280,62.950089,456.407,2022-01-18 20:42:44,2022-01-19 00:42:44,146,533,0.263285,1,2529,1.14951,0.337357,0.654222,0.4,0.912018,0.75,0.207404,0.0001,2.57215e-05,999999,-1.144786e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.653,94.848,60.6045,95.9347,2.87501,7.61105
45,VBD_npp_d20220118_t2043143_x0626308E_y180892N_l0422_s0533_v23,2022-02-16 13:43:58,18.089178,62.630779,843.23,2022-01-18 20:43:14,2022-01-19 00:43:14,422,533,0.35355,1,2529,1.33037,0.296437,0.690453,0.4,0.957397,0.75,0.206676,0.0001,2.40572e-05,999999,7.730595e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.531,104.571,60.6114,96.0233,4.70237,6.91747
46,VBD_npp_d20220118_t2042476_x0629196E_y196085N_l0187_s0535_v23,2022-02-16 13:43:58,19.608496,62.919567,1681.47,2022-01-18 20:42:47,2022-01-19 00:42:47,187,535,0.3416,1,2529,1.52232,0.271545,0.736106,0.4,0.96449,0.75,0.207317,0.0001,2.57635e-05,999999,1.939735e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.641,96.3257,60.5666,95.6183,3.14974,7.2228
47,VBD_npp_d20220118_t2042458_x0629522E_y196963N_l0173_s0537_v23,2022-02-16 13:43:58,19.696276,62.952152,173.954,2022-01-18 20:42:45,2022-01-19 00:42:45,173,537,0.240097,1,2529,0.664479,0.364013,0.562242,0.4,0.765955,0.75,0.207347,0.0001,2.6283e-05,999999,-2.394153e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.627,95.8433,60.5196,95.528,3.05828,6.98949
48,VBD_npp_d20220118_t2042280_x0631632E_y208127N_l0001_s0540_v23,2022-02-16 13:43:58,20.812700,63.163212,1267.59,2022-01-18 20:42:28,2022-01-19 00:42:28,1,540,0.344588,1,2529,1.28644,0.268764,0.693253,0.4,0.945462,0.75,0.207679,0.0001,2.77987e-05,999999,2.070067e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.553,89.7841,60.459,95.8508,1.91671,7.23407
49,VBD_npp_d20220118_t2042405_x0630339E_y200672N_l0116_s0540_v23,2022-02-16 13:43:58,20.067179,63.033924,605.348,2022-01-18 20:42:40,2022-01-19 00:42:40,116,540,0.33904,1,2529,1.37323,0.291419,0.731995,0.4,0.951568,0.75,0.207467,0.0001,2.73546e-05,999999,1.008229e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.602,93.8213,60.4587,95.84,2.67739,6.76915
50,VBD_npp_d20220118_t2042316_x0631328E_y205349N_l0043_s0542_v23,2022-02-16 13:43:58,20.534883,63.132824,594.75,2022-01-18 20:42:31,2022-01-19 00:42:31,43,542,0.334701,1,2529,1.12048,0.308807,0.694295,0.4,0.919764,0.75,0.207604,0.0001,2.796e-05,999999,1.932913e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.565,91.2869,60.4198,95.4933,2.19866,6.6973
51,VBD_npp_d20220118_t2042422_x0630428E_y198768N_l0144_s0545_v23,2022-02-16 13:43:58,19.876780,63.042763,960.711,2022-01-18 20:42:42,2022-01-19 00:42:42,144,545,0.348785,1,2529,1.22152,0.264521,0.721597,0.4,0.952184,0.75,0.207408,0.0001,2.81916e-05,999999,2.268927e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.573,94.8536,60.3516,95.3956,2.86789,6.01635
52,VBD_npp_d20220118_t2042440_x0630258E_y197736N_l0160_s0545_v23,2022-02-16 13:43:58,19.773630,63.025837,1287.87,2022-01-18 20:42:44,2022-01-19 00:42:44,160,545,0.362513,1,2529,1.12077,0.26739,0.630644,0.4,0.935047,0.75,0.207374,0.0001,2.81556e-05,999999,2.134466e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.572,95.413,60.3475,95.4141,2.97305,5.98033
53,VBD_npp_d20220118_t2042440_x0630447E_y198770N_l0145_s0546_v23,2022-02-16 13:43:58,19.877003,63.044689,1026.08,2022-01-18 20:42:44,2022-01-19 00:42:44,145,546,0.336621,1,2529,1.22252,0.258496,0.721597,0.4,0.951414,0.75,0.207406,0.0001,2.87856e-05,999999,2.551302e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.564,94.8516,60.324,96.0065,2.86672,5.84747
54,VBD_npp_d20220118_t2042458_x0630263E_y197734N_l0161_s0546_v23,2022-02-16 13:43:58,19.773434,63.026253,1366.07,2022-01-18 20:42:45,2022-01-19 00:42:45,161,546,0.362513,1,2529,1.32025,0.280255,0.630644,0.4,0.96022,0.75,0.207372,0.0001,2.87083e-05,999999,1.531470e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.565,95.4129,60.3243,96.0214,2.97245,5.8437
55,VBD_npp_d20220118_t2043071_x0628039E_y184733N_l0361_s0547_v23,2022-02-16 13:43:58,18.473312,62.803917,62.9269,2022-01-18 20:43:07,2022-01-19 00:43:07,361,547,0.240879,1,2529,0.480028,0.341495,0.521354,0.4,0.75701,0.75,0.206872,0.0001,2.75288e-05,999999,-1.338767e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.488,102.427,60.3072,95.8817,4.29927,5.7495
56,VBD_npp_d20220118_t2042369_x0631213E_y201993N_l0094_s0548_v23,2022-02-16 13:43:58,20.199306,63.121304,1545.63,2022-01-18 20:42:36,2022-01-19 00:42:36,94,548,0.342952,1,2529,1.6055,0.269086,0.779566,0.4,0.979742,0.75,0.207512,0.0001,2.92301e-05,999999,2.054963e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.542,93.1073,60.2846,95.4365,2.53651,5.58964
57,VBD_npp_d20220118_t2042476_x0630193E_y196551N_l0179_s0548_v23,2022-02-16 13:43:58,19.655056,63.019329,1514.18,2022-01-18 20:42:47,2022-01-19 00:42:47,179,548,0.345228,1,2529,1.38458,0.283498,0.728194,0.4,0.960097,0.75,0.207334,0.0001,2.90244e-05,999999,1.379511e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.553,96.052,60.2854,95.9641,3.09205,5.6129
58,VBD_npp_d20220118_t2042440_x0631055E_y197663N_l0160_s0556_v23,2022-02-16 13:43:58,19.766260,63.105545,409.583,2022-01-18 20:42:44,2022-01-19 00:42:44,160,556,0.337261,1,2529,1.17509,0.30734,0.67652,0.4,0.929341,0.75,0.207374,0.0001,3.09509e-05,999999,2.620442e-02,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,169.497,95.4412,60.1072,95.4402,2.97352,4.53265
