id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
758,VBD_npp_d20220103_t2203390_x0531892E_y253672N_l0431_s1845_v23,2022-02-15 02:25:59,25.367184,53.189240,2.29686,2022-01-03 22:03:39,2022-01-04 02:03:39,431,1845,0.155806,2,2337,0.0397346,0.035,0.546487,0.4,0.329147,0.75,1.18045e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.922,87.7083,10.9592,96.854,175.608,80.3387
759,VBD_npp_d20220103_t2203408_x0531806E_y253570N_l0433_s1845_v23,2022-02-15 02:25:59,25.356995,53.180603,2.39382,2022-01-03 22:03:40,2022-01-04 02:03:40,433,1845,0.0811899,2,2337,0.0383894,0.035,0.546487,0.4,0.36854,0.75,1.18004e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.923,87.734,10.9544,101.129,175.611,80.4631
760,VBD_npp_d20220103_t2203444_x0531241E_y251215N_l0469_s1845_v23,2022-02-15 02:25:59,25.121466,53.124088,2.15989,2022-01-03 22:03:44,2022-01-04 02:03:44,469,1845,0.102102,10,2305,0.037061,0.035,0.310235,0.4,0.185862,0.75,1.17272e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.969,88.3243,10.9524,99.8966,175.68,83.3841
761,VBD_npp_d20220103_t2203533_x0530010E_y246263N_l0545_s1845_v23,2022-02-15 02:25:59,24.626320,53.001022,23.4957,2022-01-03 22:03:53,2022-01-04 02:03:53,545,1845,0.221176,1,2401,0.688791,0.035,0.821878,0.4,0.896043,0.75,1.1622e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,159.056,89.5748,10.9579,101.084,175.787,89.7962
762,VBD_npp_d20220103_t2203373_x0532343E_y255379N_l0405_s1846_v23,2022-02-15 02:25:59,25.537867,53.234299,10.2552,2022-01-03 22:03:37,2022-01-04 02:03:37,405,1846,0.227577,7,2337,0.102429,0.035,0.541374,0.4,0.340081,0.75,1.18623e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.88,87.2864,10.8947,99.9291,175.543,78.3061
763,VBD_npp_d20220103_t2203390_x0532025E_y253997N_l0426_s1846_v23,2022-02-15 02:25:59,25.399702,53.202541,1.54479,2022-01-03 22:03:39,2022-01-04 02:03:39,426,1846,0.302052,2,2337,0.0467816,0.035,0.524219,0.4,0.210249,0.75,1.18196e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.908,87.631,10.895,98.3793,175.59,79.9616
764,VBD_npp_d20220103_t2203408_x0531747E_y252820N_l0444_s1846_v23,2022-02-15 02:25:59,25.282028,53.174736,2.10327,2022-01-03 22:03:40,2022-01-04 02:03:40,444,1846,0.181911,2,2337,0.0534477,0.035,0.532523,0.4,0.392434,0.75,1.1783e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.931,87.9254,10.8952,97.7675,175.627,81.3994
765,VBD_npp_d20220103_t2203355_x0532557E_y255738N_l0399_s1847_v23,2022-02-15 02:25:59,25.573759,53.255669,6.40869,2022-01-03 22:03:35,2022-01-04 02:03:35,399,1847,0.140584,7,2337,0.0879152,0.035,0.538182,0.4,0.312411,0.75,1.18795e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.866,87.2012,10.8438,96.8507,175.524,77.9043
766,VBD_npp_d20220103_t2203373_x0532428E_y255435N_l0404_s1847_v23,2022-02-15 02:25:59,25.543505,53.242809,9.24509,2022-01-03 22:03:37,2022-01-04 02:03:37,404,1847,0.179066,7,2337,0.0513183,0.035,0.534689,0.4,0.279012,0.75,1.18693e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.872,87.2764,10.8392,100.245,175.535,78.2598
767,VBD_npp_d20220103_t2203408_x0531844E_y252944N_l0442_s1847_v23,2022-02-15 02:25:59,25.294394,53.184429,1.56713,2022-01-03 22:03:40,2022-01-04 02:03:40,442,1847,0.282704,2,2337,0.0390655,0.035,0.515696,0.4,0.246809,0.75,1.17919e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.922,87.8983,10.8366,98.3806,175.617,81.2636
768,VBD_npp_d20220103_t2203408_x0531772E_y252541N_l0448_s1847_v23,2022-02-15 02:25:59,25.254101,53.177238,4.65771,2022-01-03 22:03:40,2022-01-04 02:03:40,448,1847,0.16171,7,2337,0.082307,0.035,0.533452,0.4,0.323253,0.75,1.17797e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.93,87.9991,10.8471,96.5307,175.629,81.7598
769,VBD_npp_d20220103_t2203426_x0531623E_y252100N_l0455_s1847_v23,2022-02-15 02:25:59,25.209976,53.162338,128.322,2022-01-03 22:03:42,2022-01-04 02:03:42,455,1847,0.197489,2,2337,0.615968,0.035,0.505641,0.4,0.716783,0.75,1.17654e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.938,88.1098,10.8358,99.2911,175.642,82.3057
770,VBD_npp_d20220103_t2203355_x0532618E_y255660N_l0400_s1848_v23,2022-02-15 02:25:59,25.565979,53.261776,5.19642,2022-01-03 22:03:35,2022-01-04 02:03:35,400,1848,0.23149,7,2337,0.0551221,0.035,0.538182,0.4,0.239435,0.75,1.18824e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.861,87.2246,10.79,96.5324,175.52,78.0169
771,VBD_npp_d20220103_t2203373_x0532453E_y255156N_l0408_s1848_v23,2022-02-15 02:25:59,25.515566,53.245312,6.04369,2022-01-03 22:03:37,2022-01-04 02:03:37,408,1848,0.280855,7,2337,0.0643807,0.035,0.544866,0.4,0.361665,0.75,1.18661e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.871,87.35,10.7812,99.0142,175.538,78.6112
772,VBD_npp_d20220103_t2203390_x0532147E_y253841N_l0428_s1848_v23,2022-02-15 02:25:59,25.384129,53.214745,1.39305,2022-01-03 22:03:39,2022-01-04 02:03:39,428,1848,0.187673,2,2337,0.0412499,0.035,0.516101,0.4,0.275404,0.75,1.18253e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.898,87.6777,10.7845,97.7586,175.582,80.1863
773,VBD_npp_d20220103_t2203408_x0531989E_y253336N_l0436_s1848_v23,2022-02-15 02:25:59,25.333609,53.198914,2.0208,2022-01-03 22:03:40,2022-01-04 02:03:40,436,1848,0.209724,2,2337,0.07132,0.035,0.489459,0.4,0.375784,0.75,1.1809e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.907,87.8041,10.7809,100.24,175.598,80.8003
774,VBD_npp_d20220103_t2203355_x0532848E_y256522N_l0387_s1849_v23,2022-02-15 02:25:59,25.652164,53.284847,2.463,2022-01-03 22:03:35,2022-01-04 02:03:35,387,1849,0.160288,2,2337,0.0641328,0.035,0.515559,0.4,0.347681,0.75,1.19139e-33,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.836,87.0148,10.724,100.573,175.482,77.032
775,VBD_npp_d20220103_t2203373_x0532515E_y255078N_l0409_s1849_v23,2022-02-15 02:25:59,25.507761,53.251537,5.0518,2022-01-03 22:03:37,2022-01-04 02:03:37,409,1849,0.23782,2,2337,0.0363357,0.035,0.544866,0.4,0.359806,0.75,1.1869e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.866,87.3735,10.7243,98.7054,175.534,78.7241
776,VBD_npp_d20220103_t2203373_x0532491E_y254943N_l0411_s1849_v23,2022-02-15 02:25:59,25.494335,53.249130,3.52106,2022-01-03 22:03:37,2022-01-04 02:03:37,411,1849,0.297642,2,2337,0.0487694,0.035,0.555528,0.4,0.272373,0.75,1.18649e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.869,87.4069,10.7259,98.0824,175.539,78.8835
777,VBD_npp_d20220103_t2203373_x0532431E_y254608N_l0416_s1849_v23,2022-02-15 02:25:59,25.460772,53.243118,3.52128,2022-01-03 22:03:37,2022-01-04 02:03:37,416,1849,0.263641,2,2337,0.102744,0.035,0.546743,0.4,0.436111,0.75,1.18547e-33,0.0001,0,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,158.876,87.4905,10.7355,96.525,175.55,79.2836
