id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
272,VBD_npp_d20240419_t2209503_x0565142E_y252338N_l0693_s2503_v23,2024-05-22 21:44:36,25.233776,56.514210,10.1838,2024-04-19 22:09:50,2024-04-20 02:09:50,693,2503,0.396869,1,2273,0.432414,0.423382,0.895997,0.4,0.808333,0.75,0.0219765,0.0001,2.4071e-14,999999,-8.220536e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.44,41.2283,25.9618,-79.1411,68.9708,-91.2788
273,VBD_npp_d20240419_t2209467_x0565702E_y253859N_l0669_s2504_v23,2024-05-22 21:44:36,25.385874,56.570232,17.1761,2024-04-19 22:09:46,2024-04-20 02:09:46,669,2504,0.392673,1,2529,0.643336,0.411069,0.849731,0.4,0.910916,0.75,0.0219567,0.0001,2.30521e-14,999999,-3.716011e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.301,41.1777,26.0148,-78.1323,69.0119,-91.3214
274,VBD_npp_d20240419_t2209485_x0565715E_y253535N_l0674_s2506_v23,2024-05-22 21:44:36,25.353521,56.571537,11.4187,2024-04-19 22:09:48,2024-04-20 02:09:48,674,2506,0.391677,1,2529,0.520658,0.504985,0.872214,0.4,0.892701,0.75,0.0219486,0.0001,1.93426e-14,999999,-3.807358e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.32,41.2071,26.1171,-79.4828,69.019,-91.3048
275,VBD_npp_d20240419_t2209503_x0565289E_y251614N_l0703_s2507_v23,2024-05-22 21:44:36,25.161440,56.528893,11.7379,2024-04-19 22:09:50,2024-04-20 02:09:50,703,2507,0.397154,1,2273,0.434788,0.393932,0.866658,0.4,0.790361,0.75,0.0219392,0.0001,2.06607e-14,999999,2.553254e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.485,41.2892,26.1612,-77.9145,68.9825,-91.2434
276,VBD_npp_d20240419_t2209520_x0565259E_y251438N_l0706_s2508_v23,2024-05-22 21:44:36,25.143820,56.525925,9.64401,2024-04-19 22:09:52,2024-04-20 02:09:52,706,2508,0.398932,1,2273,0.416269,0.391483,0.866658,0.4,0.815594,0.75,0.0219299,0.0001,1.80726e-14,999999,3.448953e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.496,41.305,26.2137,-79.5038,68.986,-91.2346
277,VBD_npp_d20240419_t2209503_x0565746E_y252298N_l0692_s2511_v23,2024-05-22 21:44:36,25.229830,56.574650,13.9307,2024-04-19 22:09:50,2024-04-20 02:09:50,692,2511,0.397225,1,2529,0.574352,0.394205,0.862116,0.4,0.89449,0.75,0.021902,0.0001,1.51975e-14,999999,2.453279e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.406,41.2954,26.3583,-79.2317,69.0256,-91.2509
278,VBD_npp_d20240419_t2209503_x0565569E_y251493N_l0704_s2511_v23,2024-05-22 21:44:36,25.149294,56.556900,10.6971,2024-04-19 22:09:50,2024-04-20 02:09:50,704,2511,0.397652,1,2273,0.474623,0.405052,0.851525,0.4,0.860488,0.75,0.021902,0.0001,1.6583e-14,999999,-1.515058e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.478,41.3268,26.3599,-77.7879,69.0077,-91.2264
279,VBD_npp_d20240419_t2209360_x0569094E_y259846N_l0572_s2525_v23,2024-05-22 21:44:36,25.984631,56.909431,26.1977,2024-04-19 22:09:36,2024-04-20 02:09:36,572,2525,0.39502,1,2529,0.798842,0.399961,0.860379,0.4,0.940569,0.75,0.0215062,0.0001,5.98345e-15,999999,3.475247e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.675,41.1247,27.0546,-78.1099,69.2942,-91.4279
280,VBD_npp_d20240419_t2209378_x0569050E_y258907N_l0586_s2528_v23,2024-05-22 21:44:36,25.890671,56.904991,9.90895,2024-04-19 22:09:37,2024-04-20 02:09:37,586,2528,0.399359,1,2273,0.470591,0.361401,0.859903,0.4,0.875564,0.75,0.0215152,0.0001,5.02735e-15,999999,1.445414e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.744,41.1849,27.2054,-78.356,69.2944,-91.3897
281,VBD_npp_d20240419_t2209378_x0569269E_y259212N_l0581_s2530_v23,2024-05-22 21:44:36,25.921173,56.926929,9.49046,2024-04-19 22:09:37,2024-04-20 02:09:37,581,2530,0.397865,1,2273,0.456156,0.351128,0.852347,0.4,0.869394,0.75,0.0214835,0.0001,4.31405e-15,999999,1.821222e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.708,41.1896,27.3012,-78.9221,69.315,-91.392
282,VBD_npp_d20240419_t2209396_x0569179E_y258137N_l0597_s2533_v23,2024-05-22 21:44:36,25.813673,56.917854,10.2415,2024-04-19 22:09:39,2024-04-20 02:09:39,597,2533,0.392246,1,2273,0.477935,0.4088,0.833042,0.4,0.826855,0.75,0.0214976,0.0001,3.7224e-15,999999,-2.886188e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.79,41.2534,27.442,-78.9248,69.3108,-91.3505
283,VBD_npp_d20240419_t2209414_x0569898E_y256986N_l0612_s2547_v23,2024-05-22 21:44:36,25.698627,56.989758,15.6864,2024-04-19 22:09:41,2024-04-20 02:09:41,612,2547,0.388974,1,2529,0.629769,0.417063,0.862618,0.4,0.908229,0.75,0.0214067,0.0001,1.6766e-15,999999,-5.908951e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.829,41.4079,28.1018,-79.0047,69.3798,-91.2703
284,VBD_npp_d20240419_t2209414_x0570432E_y256681N_l0615_s2555_v23,2024-05-22 21:44:36,25.668089,57.043194,9.64372,2024-04-19 22:09:41,2024-04-20 02:09:41,615,2555,0.386626,1,2273,0.482042,0.413731,0.807867,0.4,0.886835,0.75,0.0213401,0.0001,1.06806e-15,999999,-4.689892e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,132.82,41.4832,28.477,-78.6475,69.4276,-91.2348
285,VBD_npp_d20240419_t2209503_x0568945E_y251709N_l0692_s2555_v23,2024-05-22 21:44:36,25.170891,56.894531,6.86938,2024-04-19 22:09:50,2024-04-20 02:09:50,692,2555,0.399074,1,2273,0.383803,0.348968,0.776602,0.4,0.833886,0.75,0.0214921,0.0001,1.18452e-15,999999,1.900255e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,133.259,41.673,28.4706,-79.0524,69.3155,-91.089
286,VBD_npp_d20240419_t2209378_x0596033E_y253894N_l0583_s2899_v23,2024-05-22 21:44:36,25.389351,59.603291,3.85294,2024-04-19 22:09:37,2024-04-20 02:09:37,583,2899,0.381078,10,2433,0.158055,0.0968238,0.393149,0.4,0.593918,0.75,0.0180978,0.0001,3.48435e-27,999999,-4.862433e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,131.461,44.2752,42.7174,-77.4986,71.7336,-90.025
287,VBD_npp_d20240419_t2209342_x0604067E_y253797N_l0560_s3003_v23,2024-05-22 21:44:36,25.379732,60.406734,29.8791,2024-04-19 22:09:34,2024-04-20 02:09:34,560,3003,0.345939,2,2465,0.29661,0.0849698,0.785916,0.4,0.737718,0.75,0.0170967,0.0001,8.43941e-32,999999,-2.471499e-01,1,,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,130.967,45.0629,46.2846,-76.6021,72.4499,-89.6839
288,VBD_npp_d20240419_t2209360_x0604382E_y253537N_l0563_s3009_v23,2024-05-22 21:44:36,25.353672,60.438187,14.4557,2024-04-19 22:09:36,2024-04-20 02:09:36,563,3009,0.388903,1,2529,0.49452,0.0710215,0.76974,0.4,0.842903,0.75,0.0170499,0.0001,4.00674e-32,999999,3.418209e-02,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,130.961,45.1171,46.4793,-77.3578,72.4851,-89.6589
289,VBD_npp_d20240419_t2209342_x0604966E_y254372N_l0549_s3013_v23,2024-05-22 21:44:36,25.437218,60.496632,12.4207,2024-04-19 22:09:34,2024-04-20 01:39:34,549,3013,0.371333,1,2529,0.452772,0.0865488,0.780693,0.4,0.821189,0.75,0.0169781,0.0001,2.50844e-32,999999,-2.789997e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,130.869,45.1159,46.6067,-77.2093,72.5311,-89.6646
290,VBD_npp_d20240419_t2209360_x0606077E_y252411N_l0574_s3035_v23,2024-05-22 21:44:36,25.241127,60.607719,11.0268,2024-04-19 22:09:36,2024-04-20 02:09:36,574,3035,0.396514,1,2529,0.471939,0.0594879,0.662152,0.4,0.85039,0.75,0.0168419,0.0001,2.49351e-33,999999,2.668121e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t2208335_e2209576_b64660_c20240419233341007000_oeac_ops.h5,GDNBO_npp_d20240419_t2208335_e2209576_b64660_c20240419233133910000_oeac_ops.h5,SVI04_npp_d20240419_t2208335_e2209576_b64660_c20240419233348077000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t2208335_e2209576_b64660_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.791792;30.322372;26.999517;22.274691;25.330723;26.868626,38.208221;54.252876;69.458000;67.562881;52.926579;37.662476,npp_d20240419_t2205427_e2207068_b64660;npp_d20240419_t2207081_e2208322_b64660;npp_d20240419_t2208335_e2209576_b64660;npp_d20240419_t2209589_e2211230_b64660,130.931,45.3525,47.3194,-76.6467,72.6399,-89.5496
