id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220117_t2102152_x0613474E_y178626N_l0468_s1018_v23,2022-02-16 12:12:53,17.862583,61.347359,1353.05,2022-01-17 21:02:15,2022-01-18 01:02:15,468,1018,0.365287,1,2529,1.49677,0.333587,0.704212,0.4,0.949162,0.75,0.260329,0.0001,0.00710717,999999,4.541390e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.168,103.79,47.8913,97.2263,15.7781,-60.0438
7,VBD_npp_d20220117_t2102188_x0613357E_y176087N_l0506_s1023_v23,2022-02-16 12:12:53,17.608740,61.335651,725.155,2022-01-17 21:02:18,2022-01-18 01:02:18,506,1023,0.350136,1,2529,1.14084,0.325132,0.705326,0.4,0.921423,0.75,0.260052,0.0001,0.0071446,999999,8.143620e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.102,104.784,47.7327,96.9084,15.9105,-59.263
8,VBD_npp_d20220117_t2102134_x0614801E_y178776N_l0463_s1035_v23,2022-02-16 12:12:53,17.877560,61.480125,1081.38,2022-01-17 21:02:13,2022-01-18 01:02:13,463,1035,0.367919,1,2529,1.76631,0.347566,0.793065,0.4,0.96637,0.75,0.260166,0.0001,0.00757045,999999,-1.414242e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,166.055,103.655,47.3409,96.6215,15.8758,-60.2651
9,VBD_npp_d20220117_t2102188_x0614919E_y175901N_l0506_s1045_v23,2022-02-16 12:12:53,17.590141,61.491947,330.123,2022-01-17 21:02:18,2022-01-18 01:02:18,506,1045,0.367492,1,2529,1.19255,0.337262,0.766324,0.4,0.922343,0.75,0.259818,0.0001,0.00789335,999999,2.975497e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.953,104.751,47.0189,96.9538,16.0502,-59.4286
10,VBD_npp_d20220117_t2102188_x0616790E_y175464N_l0509_s1072_v23,2022-02-16 12:12:53,17.546352,61.678951,133.371,2022-01-17 21:02:18,2022-01-18 01:02:18,509,1072,0.369697,1,2529,1.13888,0.327116,0.821192,0.4,0.949854,0.75,0.259509,0.0001,0.00883859,999999,7.298443e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.77,104.795,46.1339,96.8226,16.2288,-59.5577
11,VBD_npp_d20220117_t2102205_x0617484E_y174594N_l0521_s1084_v23,2022-02-16 12:12:53,17.459394,61.748352,151.823,2022-01-17 21:02:20,2022-01-18 01:02:20,521,1084,0.3554,1,2529,1.17175,0.34326,0.84121,0.4,0.943109,0.75,0.259295,0.0001,0.00935453,999999,4.203683e-03,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.677,105.074,45.7214,97.1024,16.3375,-59.4031
12,VBD_npp_d20220117_t2102188_x0619659E_y175945N_l0497_s1111_v23,2022-02-16 12:12:53,17.594519,61.965900,569.713,2022-01-17 21:02:18,2022-01-18 01:02:18,497,1111,0.367706,1,2529,1.28078,0.354235,0.743684,0.4,0.750487,0.75,0.259175,0.0001,0.0106609,999999,-4.255505e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.517,104.43,44.8078,97.6481,16.4444,-60.0925
13,VBD_npp_d20220117_t2102223_x0619227E_y173241N_l0538_s1112_v23,2022-02-16 12:12:53,17.324108,61.922688,78.5578,2022-01-17 21:02:22,2022-01-18 01:02:22,538,1112,0.369697,1,2529,0.757348,0.346737,0.755732,0.4,0.884744,0.75,0.258866,0.0001,0.0104725,999999,-1.061327e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.474,105.458,44.772,97.1025,16.5588,-59.2525
14,VBD_npp_d20220117_t2102241_x0619246E_y172309N_l0552_s1115_v23,2022-02-16 12:12:53,17.230867,61.924599,978.962,2022-01-17 21:02:24,2022-01-18 01:02:24,552,1115,0.365216,1,2529,1.24191,0.329024,0.731671,0.4,0.953507,0.75,0.258732,0.0001,0.010605,999999,6.485308e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.44,105.798,44.6675,97.2429,16.6149,-58.992
15,VBD_npp_d20220117_t2102366_x0618144E_y164821N_l0666_s1121_v23,2022-02-16 12:12:53,16.482088,61.814449,59.4519,2022-01-17 21:02:36,2022-01-18 01:02:36,666,1121,0.321826,1,2529,0.714308,0.413117,0.73977,0.4,0.779112,0.75,0.258103,0.0001,0.0105336,999999,-2.934242e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.272,108.582,44.469,97.1799,16.9697,-56.7704
16,VBD_npp_d20220117_t2102205_x0620254E_y174118N_l0523_s1124_v23,2022-02-16 12:12:53,17.411816,62.025440,618.567,2022-01-17 21:02:20,2022-01-18 01:02:20,523,1124,0.378873,1,2529,1.52358,0.303747,0.788101,0.4,0.960867,0.75,0.258843,0.0001,0.0110162,999999,1.725484e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.409,105.069,44.3666,97.0575,16.5934,-59.6403
17,VBD_npp_d20220117_t2102348_x0618514E_y165505N_l0655_s1124_v23,2022-02-16 12:12:53,16.550480,61.851425,348.968,2022-01-17 21:02:34,2022-01-18 01:02:34,655,1124,0.363295,1,2529,1.35104,0.332551,0.818851,0.4,0.952745,0.75,0.258117,0.0001,0.0105995,999999,4.982945e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.267,108.309,44.3698,96.8649,16.9561,-57.0048
18,VBD_npp_d20220117_t2102205_x0620473E_y174706N_l0514_s1126_v23,2022-02-16 12:12:53,17.470625,62.047337,52.6845,2022-01-17 21:02:20,2022-01-18 01:02:20,514,1126,0.369128,1,2529,0.856632,0.368687,0.75137,0.4,0.910172,0.75,0.258887,0.0001,0.0112754,999999,-1.041288e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.404,104.836,44.2985,97.6293,16.5816,-59.8431
19,VBD_npp_d20220117_t2102188_x0620743E_y175193N_l0506_s1128_v23,2022-02-16 12:12:53,17.519346,62.074276,2011.49,2022-01-17 21:02:18,2022-01-18 01:02:18,506,1128,0.368346,1,2529,1.68551,0.360659,0.772464,0.4,0.963239,0.75,0.258923,0.0001,0.0112482,999999,-6.992423e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.398,104.643,44.234,97.1187,16.5734,-60.0133
20,VBD_npp_d20220117_t2102223_x0620450E_y173023N_l0539_s1130_v23,2022-02-16 12:12:53,17.302280,62.044952,140.868,2022-01-17 21:02:22,2022-01-18 01:02:22,539,1130,0.361873,1,2529,0.901221,0.353344,0.762671,0.4,0.859496,0.75,0.258661,0.0001,0.0112411,999999,-3.875861e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.355,105.456,44.1644,97.0741,16.6721,-59.3553
21,VBD_npp_d20220117_t2102366_x0619006E_y164577N_l0668_s1134_v23,2022-02-16 12:12:53,16.457748,61.900551,322.707,2022-01-17 21:02:36,2022-01-18 01:02:36,668,1134,0.356253,1,2529,1.31916,0.362277,0.81882,0.4,0.957758,0.75,0.257951,0.0001,0.0110517,999999,-7.681946e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.186,108.594,44.0312,97.0767,17.0534,-56.8286
22,VBD_npp_d20220117_t2102223_x0620977E_y173366N_l0533_s1137_v23,2022-02-16 12:12:53,17.336594,62.097729,226.224,2022-01-17 21:02:22,2022-01-18 01:02:22,533,1137,0.376881,1,2529,1.01288,0.314198,0.741582,0.4,0.905653,0.75,0.258628,0.0001,0.0116751,999999,1.280205e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.316,105.294,43.9279,97.4683,16.6984,-59.5267
23,VBD_npp_d20220117_t2101574_x0624103E_y188091N_l0307_s1139_v23,2022-02-16 12:12:53,18.809105,62.410286,572.583,2022-01-17 21:01:57,2022-01-18 01:01:57,307,1139,0.3724,1,2529,1.15901,0.31409,0.716293,0.4,0.927184,0.75,0.25955,0.0001,0.012313,999999,1.284835e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.441,99.6816,43.8609,97.5033,16.1746,-64.265
24,VBD_npp_d20220117_t2101361_x0626652E_y200137N_l0122_s1140_v23,2022-02-16 12:12:53,20.013706,62.665237,773.958,2022-01-17 21:01:36,2022-01-18 01:01:36,122,1140,0.358885,1,2529,1.28221,0.307135,0.749291,0.4,0.940428,0.75,0.259994,0.0001,0.0126189,999999,1.581137e-01,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.44,95.0588,43.8256,96.9807,15.8311,-68.3458
25,VBD_npp_d20220117_t2102348_x0619611E_y165507N_l0653_s1140_v23,2022-02-16 12:12:53,16.550655,61.961113,361.439,2022-01-17 21:02:34,2022-01-18 01:02:34,653,1140,0.367492,1,2529,1.38202,0.321282,0.839137,0.4,0.956922,0.75,0.257949,0.0001,0.0113386,999999,9.784043e-02,3,,,,SVDNB_npp_d20220117_t2101233_e2102475_b52983_c20220117222858871517_oebc_ops.h5,GDNBO_npp_d20220117_t2101233_e2102475_b52983_c20220117222728851688_oebc_ops.h5,SVI04_npp_d20220117_t2101233_e2102475_b52983_c20220117222902283153_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2101233_e2102475_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.574665;19.930902;17.138350;12.329981;14.922955;16.658739,54.501282;69.173836;83.348412;81.853134;67.984970;53.739090,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,165.167,108.215,43.83,97.0182,17.0457,-57.1641
