id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20240406_t2113162_x0532350E_y252334N_l0169_s0198_v23,2024-05-20 23:42:42,25.233389,53.234962,7.60516,2024-04-06 21:13:16,2024-04-07 01:13:16,169,198,0.307884,1,2401,0.285448,0.1375,0.800228,0.4,0.830203,0.75,1.31883e-27,0.0001,2.6003e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.138,19.9029,67.0326,93.8391,142.179,65.0555
84,VBD_npp_d20240406_t2113162_x0532402E_y252057N_l0173_s0199_v23,2024-05-20 23:42:42,25.205730,53.240250,37.4994,2024-04-06 21:13:16,2024-04-07 01:13:16,173,199,0.310587,4,2341,0.644709,0.1375,0.809791,0.4,0.691513,0.75,1.3101e-27,0.0001,2.60441e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.162,19.9259,67.0163,93.7184,142.187,65.0919
85,VBD_npp_d20240406_t2113144_x0532612E_y252881N_l0160_s0200_v23,2024-05-20 23:42:42,25.288118,53.261219,10.4637,2024-04-06 21:13:14,2024-04-07 01:13:14,160,200,0.32268,11,18785,0.377838,0.1375,0.804316,0.4,0.801504,0.75,1.35836e-27,0.0001,2.62394e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.605982,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.081,19.9071,66.9995,93.6104,142.141,65.0106
86,VBD_npp_d20240406_t2113162_x0532472E_y251985N_l0174_s0200_v23,2024-05-20 23:42:42,25.198481,53.247223,22.3471,2024-04-06 21:13:16,2024-04-07 01:13:16,174,200,0.313148,4,35173,0.424122,0.1375,0.809791,0.4,0.759838,0.75,1.31268e-27,0.0001,2.61027e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.167,19.9414,66.9995,93.6907,142.184,65.1065
87,VBD_npp_d20240406_t2113180_x0532380E_y251841N_l0177_s0200_v23,2024-05-20 23:42:42,25.184120,53.237984,13.2836,2024-04-06 21:13:18,2024-04-07 01:13:18,177,200,0.312935,7,2337,0.219334,0.1375,0.800944,0.4,0.556167,0.75,1.30289e-27,0.0001,2.60175e-12,999999,999999,3,,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.181,19.9456,67.0016,94.1128,142.191,65.1209
88,VBD_npp_d20240406_t2113180_x0532358E_y251569N_l0181_s0200_v23,2024-05-20 23:42:42,25.156935,53.235771,14.0366,2024-04-06 21:13:18,2024-04-07 01:13:18,181,200,0.309734,1,2401,0.455325,0.1375,0.78785,0.4,0.846975,0.75,1.28983e-27,0.0001,2.59956e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.207,19.9557,67.0018,93.989,142.205,65.1499
89,VBD_npp_d20240406_t2113144_x0532693E_y252945N_l0159_s0201_v23,2024-05-20 23:42:42,25.294466,53.269329,11.2353,2024-04-06 21:13:14,2024-04-07 01:13:14,159,201,0.313433,1,2401,0.444959,0.1375,0.804316,0.4,0.863551,0.75,1.36821e-27,0.0001,2.63109e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.072,19.9176,66.9824,93.6446,142.132,65.0107
90,VBD_npp_d20240406_t2113162_x0532570E_y252252N_l0170_s0201_v23,2024-05-20 23:42:42,25.225197,53.257034,58.4061,2024-04-06 21:13:16,2024-04-07 01:13:16,170,201,0.292307,1,2401,1.03331,0.1375,0.818747,0.4,0.937624,0.75,1.33213e-27,0.0001,2.61914e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.139,19.9445,66.9819,93.8177,142.165,65.0849
91,VBD_npp_d20240406_t2113233_x0532103E_y247917N_l0237_s0203_v23,2024-05-20 23:42:42,24.791719,53.210285,56.7891,2024-04-06 21:13:23,2024-04-07 01:13:23,237,203,0.266771,11,18785,1.05618,0.1375,0.875906,0.4,0.792176,0.75,1.22047e-27,0.0001,2.57259e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.5092,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.551,20.1385,66.9483,93.8081,142.358,65.5655
92,VBD_npp_d20240406_t2113251_x0532012E_y247365N_l0246_s0203_v23,2024-05-20 23:42:42,24.736458,53.201199,115.736,2024-04-06 21:13:25,2024-04-07 01:13:25,246,203,0.294441,11,18785,1.39977,0.1375,0.911779,0.4,0.979147,0.75,1.21058e-27,0.0001,2.56409e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.167408,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.604,20.1645,66.9429,94.0469,142.382,65.6274
93,VBD_npp_d20240406_t2113180_x0532664E_y251618N_l0180_s0204_v23,2024-05-20 23:42:42,25.161804,53.266373,23.4345,2024-04-06 21:13:18,2024-04-07 01:13:18,180,204,0.300273,1,2401,0.660674,0.1375,0.789651,0.4,0.900357,0.75,1.31807e-27,0.0001,2.62601e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.193,20.0051,66.9341,94.0328,142.178,65.172
94,VBD_npp_d20240406_t2113197_x0532603E_y250783N_l0193_s0205_v23,2024-05-20 23:42:42,25.078325,53.260281,54.1843,2024-04-06 21:13:19,2024-04-07 01:13:19,193,205,0.30888,1,2401,0.977187,0.1375,0.866095,0.4,0.844479,0.75,1.28084e-27,0.0001,2.6193e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.271,20.0502,66.9175,94.1466,142.211,65.2684
95,VBD_npp_d20240406_t2113197_x0532524E_y249834N_l0207_s0205_v23,2024-05-20 23:42:42,24.983381,53.252369,40.7528,2024-04-06 21:13:19,2024-04-07 01:13:19,207,205,0.32268,1,2401,1.00457,0.1375,0.893327,0.4,0.972409,0.75,1.26533e-27,0.0001,2.61131e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.363,20.0856,66.9192,93.7129,142.257,65.3701
96,VBD_npp_d20240406_t2113180_x0533336E_y251575N_l0180_s0213_v23,2024-05-20 23:42:42,25.157473,53.333557,6.73408,2024-04-06 21:13:18,2024-04-07 01:13:18,180,213,0.294014,2,2337,0.242037,0.1375,0.704016,0.4,0.724775,0.75,1.37426e-27,0.0001,2.68552e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.177,20.1212,66.7823,94.0614,142.125,65.2376
97,VBD_npp_d20240406_t2113073_x0534412E_y256998N_l0095_s0216_v23,2024-05-20 23:42:42,25.699766,53.441246,12.2943,2024-04-06 21:13:07,2024-04-07 01:13:07,95,216,0.325311,1,2401,0.379964,0.1375,0.709058,0.4,0.897467,0.75,1.6941e-27,0.0001,2.79526e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,145.648,19.953,66.7295,93.6142,141.847,64.6829
98,VBD_npp_d20240406_t2113091_x0534341E_y256911N_l0097_s0216_v23,2024-05-20 23:42:42,25.691088,53.434101,4.00347,2024-04-06 21:13:09,2024-04-07 01:13:09,97,216,0.326947,1,2401,0.155884,0.1375,0.709058,0.4,0.782757,0.75,1.68514e-27,0.0001,2.78794e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,145.656,19.9578,66.7278,94.0672,141.851,64.6925
99,VBD_npp_d20240406_t2113180_x0533513E_y251020N_l0188_s0216_v23,2024-05-20 23:42:42,25.102022,53.351265,8.06188,2024-04-06 21:13:18,2024-04-07 01:13:18,188,216,0.246427,11,18785,0.366392,0.1375,0.735988,0.4,0.836319,0.75,1.36482e-27,0.0001,2.70096e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.591191,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,146.223,20.1798,66.7328,93.8226,142.134,65.317
100,VBD_npp_d20240406_t2113073_x0534492E_y257061N_l0094_s0217_v23,2024-05-20 23:42:42,25.706078,53.449245,8.16713,2024-04-06 21:13:07,2024-04-07 01:13:07,94,217,0.329224,1,2401,0.35001,0.1375,0.701892,0.4,0.827012,0.75,1.70621e-27,0.0001,2.80301e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,145.639,19.9633,66.7124,93.6484,141.838,64.6831
101,VBD_npp_d20240406_t2113108_x0534280E_y255405N_l0120_s0218_v23,2024-05-20 23:42:42,25.540480,53.427971,6.03705,2024-04-06 21:13:10,2024-04-07 01:13:10,120,218,0.328228,1,2401,0.228493,0.1375,0.511275,0.4,0.754842,0.75,1.61859e-27,0.0001,2.77946e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240406_t2112581_e2114223_b64475_c20240406223755675000_oeac_ops.h5,GDNBO_npp_d20240406_t2112581_e2114223_b64475_c20240406223556615000_oeac_ops.h5,SVI04_npp_d20240406_t2112581_e2114223_b64475_c20240406223803754000_oeac_ops.dspace_rad,VNFF_npp_d20240406_t2112581_e2114223_b64475_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.398979;24.844168;21.822750;17.049322;19.842936;21.479294,51.867241;67.098282;81.679962;80.015312;65.855759;51.199219,npp_d20240406_t2108419_e2110061_b64475;npp_d20240406_t2110073_e2111315_b64475;npp_d20240406_t2111327_e2112569_b64475;npp_d20240406_t2112581_e2114223_b64475,145.797,20.0355,66.6997,93.8768,141.913,64.863
