id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
199,VBD_npp_d20240408_t2216019_x0553401E_y255559N_l0725_s2541_v23,2024-05-21 01:31:34,25.555862,55.340111,3.40744,2024-04-08 22:16:01,2024-04-09 02:16:01,725,2541,0.263783,10,2305,0.105963,0.055,0.389706,0.4,0.504469,0.75,4.28178e-29,0.0001,9.91294e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.465,44.1473,27.8149,-78.9405,137.223,40.7215
200,VBD_npp_d20240408_t2216055_x0552949E_y253530N_l0756_s2543_v23,2024-05-21 01:31:34,25.352980,55.294876,10.5695,2024-04-08 22:16:05,2024-04-09 02:16:05,756,2543,0.234548,7,2305,0.0924269,0.055,0.359468,0.4,0.263428,0.75,4.30144e-29,0.0001,1.05352e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.63,44.2628,27.9066,-79.076,137.393,40.8258
201,VBD_npp_d20240408_t2216019_x0553704E_y255572N_l0724_s2545_v23,2024-05-21 01:31:34,25.557219,55.370361,3.6508,2024-04-08 22:16:01,2024-04-09 02:16:01,724,2545,0.27744,10,2305,0.106969,0.055,0.373806,0.4,0.446593,0.75,4.3211e-29,0.0001,1.02659e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.445,44.18,28.0034,-79.037,137.204,40.7554
202,VBD_npp_d20240408_t2216055_x0553118E_y252948N_l0764_s2547_v23,2024-05-21 01:31:34,25.294750,55.311790,60.0791,2024-04-08 22:16:05,2024-04-09 02:16:05,764,2547,0.221674,2,2337,0.0740614,0.055,0.45762,0.4,0.216618,0.75,4.34076e-29,0.0001,1.13862e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.661,44.3247,28.094,-78.1776,137.426,40.8858
203,VBD_npp_d20240408_t2216019_x0554019E_y255307N_l0727_s2550_v23,2024-05-21 01:31:34,25.530739,55.401947,4.0775,2024-04-08 22:16:01,2024-04-09 02:16:01,727,2550,0.251549,10,2305,0.066432,0.055,0.276766,0.4,0.28642,0.75,4.37025e-29,0.0001,1.0945e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.444,44.2345,28.2374,-78.6887,137.206,40.81
204,VBD_npp_d20240408_t2216019_x0554602E_y255546N_l0722_s2557_v23,2024-05-21 01:31:34,25.554628,55.460152,4.21899,2024-04-08 22:16:01,2024-04-09 02:16:01,722,2557,0.206096,10,2305,0.069021,0.055,0.33802,0.4,0.309822,0.75,4.43905e-29,0.0001,1.14976e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.39,44.2816,28.5688,-79.2097,137.154,40.8605
205,VBD_npp_d20240408_t2216019_x0554771E_y254614N_l0735_s2562_v23,2024-05-21 01:31:34,25.461409,55.477058,69.3843,2024-04-08 22:16:01,2024-04-09 02:16:01,735,2562,0.273884,4,2341,0.375132,0.055,0.522587,0.4,0.677769,0.75,4.4882e-29,0.0001,1.28844e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.446,44.3688,28.8037,-77.7865,137.214,40.9443
208,VBD_npp_d20240408_t2216019_x0555213E_y255226N_l0725_s2566_v23,2024-05-21 01:31:34,25.522619,55.521309,9.64585,2024-04-08 22:16:01,2024-04-09 02:16:01,725,2566,0.291738,7,2337,0.103272,0.055,0.611875,0.4,0.322641,0.75,4.52752e-29,0.0001,1.28317e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.375,44.3729,28.9911,-78.8513,137.142,40.9529
209,VBD_npp_d20240408_t2215370_x0559879E_y269488N_l0503_s2571_v23,2024-05-21 01:31:34,26.948795,55.987865,9.68826,2024-04-08 22:15:37,2024-04-09 01:45:37,503,2571,0.13717,2,2337,0.151844,0.055,0.50845,0.4,0.366394,0.75,1.00007e-28,0.0001,9.7457e-12,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,135.124,43.7553,29.2272,-78.3779,135.865,40.4166
210,VBD_npp_d20240408_t2215406_x0559449E_y266895N_l0542_s2575_v23,2024-05-21 01:31:34,26.689526,55.944935,5.36499,2024-04-08 22:15:40,2024-04-09 01:45:40,542,2575,0.187815,2,2337,0.193164,0.055,0.729962,0.4,0.57233,0.75,8.51103e-29,0.0001,1.09989e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,135.328,43.9053,29.4213,-77.6551,136.075,40.5536
211,VBD_npp_d20240408_t2216002_x0556427E_y256230N_l0707_s2578_v23,2024-05-21 01:31:34,25.622967,55.642742,3.53516,2024-04-08 22:16:00,2024-04-09 02:16:00,707,2578,0.310872,2,2337,0.0723889,0.055,0.539234,0.4,0.357365,0.75,4.64548e-29,0.0001,1.41561e-11,999999,999999,3,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.231,44.4255,29.5548,-78.9991,137.001,41.0149
213,VBD_npp_d20240408_t2215584_x0557402E_y256791N_l0696_s2588_v23,2024-05-21 01:31:34,25.679102,55.740211,41.273,2024-04-08 22:15:58,2024-04-09 02:15:58,696,2588,0.319052,7,2337,0.334235,0.055,0.811922,0.4,0.688443,0.75,4.77299e-29,0.0001,1.58512e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.134,44.4839,30.0256,-78.426,136.906,41.0798
214,VBD_npp_d20240408_t2215584_x0557461E_y256710N_l0697_s2589_v23,2024-05-21 01:31:34,25.670980,55.746147,28.6824,2024-04-08 22:15:58,2024-04-09 02:15:58,697,2589,0.329579,7,2337,0.121218,0.055,0.811922,0.4,0.613751,0.75,4.78579e-29,0.0001,1.61165e-11,999999,999999,1,,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.136,44.4964,30.0728,-78.3191,136.909,41.0921
216,VBD_npp_d20240408_t2215584_x0557567E_y256830N_l0695_s2590_v23,2024-05-21 01:31:34,25.683043,55.756691,130.683,2024-04-08 22:15:58,2024-04-09 02:15:58,695,2590,0.328441,1,2401,1.05006,0.055,0.811922,0.4,0.899529,0.75,4.79859e-29,0.0001,1.61533e-11,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.121,44.4992,30.1203,-78.5232,136.894,41.0959
220,VBD_npp_d20240408_t2215566_x0557966E_y257211N_l0688_s2593_v23,2024-05-21 01:31:34,25.721117,55.796635,13.423,2024-04-08 22:15:56,2024-04-09 02:15:56,688,2593,0.328157,1,2401,0.404753,0.055,0.748952,0.4,0.767477,0.75,4.837e-29,0.0001,1.70478e-11,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,136.073,44.5074,30.268,-77.5632,136.847,41.1074
221,VBD_npp_d20240408_t2215370_x0561742E_y269068N_l0504_s2596_v23,2024-05-21 01:31:34,26.906837,56.174225,6.86834,2024-04-08 22:15:37,2024-04-09 01:45:37,504,2596,0.0858134,10,2305,0.0730285,0.055,0.306718,0.4,0.227124,0.75,1.06132e-28,0.0001,1.27516e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,135.039,43.9889,30.4076,-78.188,135.789,40.6551
222,VBD_npp_d20240408_t2215566_x0558848E_y257676N_l0679_s2603_v23,2024-05-21 01:31:34,25.767609,55.884758,11.0393,2024-04-08 22:15:56,2024-04-09 02:15:56,679,2603,0.213422,2,2337,0.109473,0.055,0.522251,0.4,0.26147,0.75,4.96502e-29,0.0001,1.84088e-11,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,135.984,44.5705,30.7322,-78.4538,136.76,41.176
223,VBD_npp_d20240408_t2215566_x0558817E_y257544N_l0681_s2603_v23,2024-05-21 01:31:34,25.754436,55.881733,11.4125,2024-04-08 22:15:56,2024-04-09 02:15:56,681,2603,0.210364,2,2337,0.0570247,0.055,0.522251,0.4,0.342749,0.75,4.96502e-29,0.0001,1.85831e-11,999999,999999,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,135.996,44.5767,30.732,-78.2558,136.772,41.1815
225,VBD_npp_d20240408_t2215353_x0564333E_y269389N_l0492_s2628_v23,2024-05-21 01:31:34,26.938883,56.433315,2.19698,2024-04-08 22:15:35,2024-04-09 01:45:35,492,2628,0.131053,10,2305,0.0616828,0.055,0.324263,0.4,0.429131,0.75,1.2064e-28,0.0001,1.81165e-11,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,134.86,44.2414,31.8469,-77.679,135.621,40.9184
226,VBD_npp_d20240408_t2215388_x0566486E_y266862N_l0523_s2665_v23,2024-05-21 01:31:34,26.686167,56.648560,1.87877,2024-04-08 22:15:38,2024-04-09 02:15:38,523,2665,0.208657,1,2401,0.129153,0.055,0.511963,0.4,0.756422,0.75,1.15839e-28,0.0001,3.09581e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2214416_e2216058_b64504_c20240408233935713000_oeac_ops.h5,GDNBO_npp_d20240408_t2214416_e2216058_b64504_c20240408233727566000_oeac_ops.h5,SVI04_npp_d20240408_t2214416_e2216058_b64504_c20240408233943744000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2214416_e2216058_b64504_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.365505;30.905010;27.548414;22.830057;25.914896;27.444338,36.724419;52.853477;68.130005;66.208649;51.516891;36.148762,npp_d20240408_t2210254_e2211496_b64504;npp_d20240408_t2211508_e2213150_b64504;npp_d20240408_t2213162_e2214404_b64504;npp_d20240408_t2214416_e2216058_b64504,134.896,44.6674,33.5103,-77.7046,135.675,41.3416
