id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
31,VBD_npp_d20240412_t2102097_x0578696E_y196808N_l0169_s0514_v23,2024-05-21 10:44:36,19.680805,57.869598,2.21807,2024-04-12 21:02:09,2024-04-13 01:02:09,169,514,0.346722,2,2337,0.105945,0.0825,0.729883,0.4,0.696982,0.75,7.33076e-18,0.0001,1.94698e-06,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,148.389,25.6215,61.0126,95.6323,118.44,-42.0383
32,VBD_npp_d20240412_t2102097_x0578992E_y196780N_l0169_s0518_v23,2024-05-21 10:44:36,19.678009,57.899200,7.25071,2024-04-12 21:02:09,2024-04-13 01:02:09,169,518,0.351274,1,2401,0.403211,0.0825,0.782739,0.4,0.880828,0.75,7.20733e-18,0.0001,1.23021e-06,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,148.379,25.6742,60.9256,95.6422,118.46,-42.0185
33,VBD_npp_d20240412_t2101554_x0580690E_y204762N_l0045_s0522_v23,2024-05-21 10:44:36,20.476242,58.069004,2.85069,2024-04-12 21:01:55,2024-04-13 01:01:55,45,522,0.277583,2,2337,0.119431,0.0825,0.8061,0.4,0.592945,0.75,1.16966e-17,0.0001,8.25825e-08,999999,999999,1,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,147.614,25.3123,60.845,95.3758,117.94,-41.6637
34,VBD_npp_d20240412_t2102061_x0580863E_y199202N_l0130_s0538_v23,2024-05-21 10:44:36,19.920174,58.086250,123.76,2024-04-12 21:02:06,2024-04-13 01:02:06,130,538,0.389543,1,2401,1.14182,0.0825,0.888685,0.4,0.943007,0.75,7.70851e-18,0.0001,1.11314e-07,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,148.091,25.7985,60.4947,95.9358,118.389,-41.8123
35,VBD_npp_d20240412_t2102079_x0586024E_y196658N_l0160_s0613_v23,2024-05-21 10:44:36,19.665762,58.602444,8.20471,2024-04-12 21:02:07,2024-04-13 01:02:07,160,613,0.371262,1,2401,0.429284,0.0825,0.805587,0.4,0.855598,0.75,4.66e-18,0.0001,6.42026e-09,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,148.1,26.8663,58.8174,95.565,118.902,-41.5304
36,VBD_npp_d20240412_t2102097_x0586040E_y196663N_l0161_s0614_v23,2024-05-21 10:44:36,19.666292,58.603966,14.8228,2024-04-12 21:02:09,2024-04-13 01:02:09,161,614,0.371262,1,2401,0.629369,0.0825,0.805587,0.4,0.954404,0.75,4.62099e-18,0.0001,5.97279e-09,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,148.096,26.881,58.7896,96.2071,118.907,-41.524
37,VBD_npp_d20240412_t2102577_x0597801E_y166630N_l0595_s0852_v23,2024-05-21 10:44:36,16.662989,59.780098,185.163,2024-04-12 21:02:57,2024-04-13 01:02:57,595,852,0.398861,1,2401,1.43917,0.06875,0.893478,0.4,0.969832,0.75,2.3134e-19,0.0001,2.00808e-10,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,150.078,31.67,52.7638,97.0213,121.99,-41.6774
38,VBD_npp_d20240412_t2102292_x0604420E_y182210N_l0349_s0901_v23,2024-05-21 10:44:36,18.221001,60.441990,230.278,2024-04-12 21:02:29,2024-04-13 01:02:29,349,901,0.376953,1,2401,1.28018,0.055,0.865767,0.4,0.968401,0.75,4.65832e-19,0.0001,5.33873e-11,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,148.478,31.2096,51.3767,96.4599,121.169,-40.6689
39,VBD_npp_d20240412_t2102506_x0612821E_y168907N_l0534_s1056_v23,2024-05-21 10:44:36,16.890671,61.282124,3.74161,2024-04-12 21:02:50,2024-04-13 01:02:50,534,1056,0.41643,1,2401,0.272443,0.055,0.705778,0.4,0.792714,0.75,1.12315e-19,0.0001,1.30341e-11,999999,999999,3,,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,149.123,33.905,46.6596,97.267,122.739,-40.5074
40,VBD_npp_d20240412_t2101519_x0620037E_y203626N_l0001_s1060_v23,2024-05-21 10:44:36,20.362595,62.003712,40.6732,2024-04-12 21:01:51,2024-04-13 01:01:51,1,1060,0.403556,1,2401,0.966174,0.055,0.879513,0.4,0.962562,0.75,1.0342e-18,0.0001,6.1478e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,145.959,31.6971,46.5263,97.3135,120.382,-38.8232
41,VBD_npp_d20240412_t2101519_x0620429E_y203315N_l0005_s1066_v23,2024-05-21 10:44:36,20.331476,62.042877,943.887,2024-04-12 21:01:51,2024-04-13 01:01:51,5,1066,0.406899,1,2401,1.81158,0.055,0.884671,0.4,0.986355,0.75,9.89659e-19,0.0001,5.94803e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,145.966,31.7812,46.3297,97.1001,120.428,-38.8044
42,VBD_npp_d20240412_t2102097_x0618404E_y192735N_l0167_s1067_v23,2024-05-21 10:44:36,19.273458,61.840416,96.9289,2024-04-12 21:02:09,2024-04-13 01:02:09,167,1067,0.337688,1,2401,0.933742,0.055,0.797066,0.4,0.890598,0.75,5.15769e-19,0.0001,7.2263e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,146.927,32.4313,46.2949,97.0536,121.166,-39.2883
43,VBD_npp_d20240412_t2101519_x0620577E_y202736N_l0013_s1069_v23,2024-05-21 10:44:36,20.273623,62.057659,1041.08,2024-04-12 21:01:51,2024-04-13 01:01:51,13,1069,0.403698,1,2401,1.66892,0.055,0.857591,0.4,0.976134,0.75,9.47629e-19,0.0001,5.98606e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,146.008,31.849,46.2287,96.6197,120.482,-38.8138
44,VBD_npp_d20240412_t2101519_x0621274E_y202936N_l0009_s1078_v23,2024-05-21 10:44:36,20.293615,62.127354,572.537,2024-04-12 21:01:51,2024-04-13 01:01:51,9,1078,0.406116,1,2401,1.73604,0.055,0.880321,0.4,0.983317,0.75,9.15831e-19,0.0001,5.48111e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,145.957,31.9397,45.9207,96.8862,120.507,-38.7534
45,VBD_npp_d20240412_t2101519_x0623248E_y202430N_l0013_s1106_v23,2024-05-21 10:44:36,20.243046,62.324848,402.091,2024-04-12 21:01:51,2024-04-13 01:01:51,13,1106,0.40448,1,2401,1.67738,0.055,0.898615,0.4,0.986037,0.75,7.91902e-19,0.0001,4.48687e-12,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,145.901,32.2799,44.9708,96.7047,120.661,-38.6204
46,VBD_npp_d20240412_t2102026_x0626488E_y195561N_l0110_s1170_v23,2024-05-21 10:44:36,19.556055,62.648796,1.4861,2024-04-12 21:02:02,2024-04-13 01:02:02,110,1170,0.408962,10,2305,0.0952609,0.055,0.370108,0.4,0.714006,0.75,4.00002e-19,0.0001,3.14313e-12,999999,999999,3,,,,SVDNB_npp_d20240412_t2101516_e2103158_b64560_c20240412222335422000_oeac_ops.h5,GDNBO_npp_d20240412_t2101516_e2103158_b64560_c20240412222132812000_oeac_ops.h5,SVI04_npp_d20240412_t2101516_e2103158_b64560_c20240412222342674000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2101516_e2103158_b64560_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.074972;19.422184;16.652618;11.841511;14.413361;16.159418,54.286488;68.902473;83.039223;81.555550;67.717552;53.509945,npp_d20240412_t2100262_e2101504_b64560;npp_d20240412_t2101516_e2103158_b64560;npp_d20240412_t2103170_e2104412_b64560;npp_d20240412_t2104424_e2106066_b64560,146.29,33.3926,42.7432,96.8058,121.406,-38.5882
1001,VBD_npp_d20240412_t2240511_x0533255E_y268244N_l0453_s3049_v23,2024-05-21 10:59:14,26.824425,53.325470,16.4522,2024-04-12 22:40:51,2024-04-13 02:10:51,453,3049,0.322893,1,2401,0.613868,0.055,0.775226,0.4,0.884252,0.75,2.31496e-19,0.0001,7.80582e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.604,46.629,47.7742,-76.7524,121.976,-23.7258
1002,VBD_npp_d20240412_t2240511_x0533409E_y267927N_l0457_s3052_v23,2024-05-21 10:59:14,26.792719,53.340897,395.307,2024-04-12 22:40:51,2024-04-13 02:10:51,457,3052,0.434284,4,2405,0.638859,0.055,0.776926,0.4,0.874604,0.75,2.23862e-19,0.0001,8.2451e-11,999999,999999,1,,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.616,46.6648,47.8713,-76.5163,122.011,-23.7189
1003,VBD_npp_d20240412_t2240511_x0533890E_y267963N_l0455_s3058_v23,2024-05-21 10:59:14,26.796276,53.388962,29.2356,2024-04-12 22:40:51,2024-04-13 02:10:51,455,3058,0.33527,1,2401,0.625758,0.055,0.747378,0.4,0.853567,0.75,2.20437e-19,0.0001,8.94892e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.582,46.7103,48.0626,-76.6063,122.024,-23.6726
1005,VBD_npp_d20240412_t2240511_x0533801E_y267361N_l0464_s3059_v23,2024-05-21 10:59:14,26.736073,53.380119,4.6922,2024-04-12 22:40:51,2024-04-13 02:10:51,464,3059,0.305253,1,2401,0.271526,0.055,0.604164,0.4,0.801399,0.75,2.09185e-19,0.0001,9.30229e-11,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t2240010_e2241252_b64561_c20240413000522926000_oeac_ops.h5,GDNBO_npp_d20240412_t2240010_e2241252_b64561_c20240413000320686000_oeac_ops.h5,SVI04_npp_d20240412_t2240010_e2241252_b64561_c20240413000531692000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t2240010_e2241252_b64561_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.624226;31.166662;27.803558;23.076944;26.176489;27.702045,30.363596;46.572819;61.851387;59.952156;45.231007;29.818508,npp_d20240412_t2237102_e2238343_b64561;npp_d20240412_t2238356_e2239597_b64561;npp_d20240412_t2240010_e2241252_b64561;npp_d20240412_t2241264_e2242506_b64561,131.629,46.7404,48.0927,-76.1136,122.076,-23.6957
