id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
626,VBD_npp_d20220129_t2215425_x0538655E_y247751N_l0679_s2352_v23,2022-02-17 03:15:04,24.775105,53.865498,0.864427,2022-01-29 22:15:42,2022-01-30 02:15:42,679,2352,0.318981,2,2337,0.0438711,0.035,0.513627,0.4,0.598292,0.75,5.46654e-23,0.0001,1.77478e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.148,77.6564,18.1354,-79.4996,128.963,105.024
627,VBD_npp_d20220129_t2215425_x0538734E_y247389N_l0684_s2354_v23,2022-02-17 03:15:04,24.738907,53.873413,1.21128,2022-01-29 22:15:42,2022-01-30 02:15:42,684,2354,0.321115,1,2401,0.0902858,0.035,0.478365,0.4,0.760961,0.75,5.52116e-23,0.0001,2.58719e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.149,77.7432,18.2464,-78.5932,128.947,105.053
628,VBD_npp_d20220129_t2215461_x0538526E_y245946N_l0706_s2357_v23,2022-02-17 03:15:04,24.594566,53.852623,2.7451,2022-01-29 22:15:46,2022-01-30 02:15:46,706,2357,0.314926,1,2401,0.232848,0.035,0.71572,0.4,0.900472,0.75,5.60309e-23,0.0001,2.78079e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.185,78.0576,18.4165,-80.3978,128.916,105.161
629,VBD_npp_d20220129_t2215461_x0538713E_y245355N_l0714_s2361_v23,2022-02-17 03:15:04,24.535540,53.871319,0.990646,2022-01-29 22:15:46,2022-01-30 02:15:46,714,2361,0.314855,2,2337,0.063034,0.035,0.559853,0.4,0.670718,0.75,5.71232e-23,0.0001,5.72695e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.18,78.2042,18.6334,-78.9638,128.884,105.21
630,VBD_npp_d20220129_t2215265_x0541961E_y256340N_l0544_s2363_v23,2022-02-17 03:15:04,25.633989,54.196091,1.50831,2022-01-29 22:15:26,2022-01-30 02:15:26,544,2363,0.34914,11,18785,0.125673,0.035,0.685061,0.4,0.847302,0.75,5.73257e-23,0.0001,7.95926e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0773516,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.72,76.018,18.7446,-77.7616,128.949,104.436
631,VBD_npp_d20220129_t2215248_x0542335E_y257365N_l0528_s2364_v23,2022-02-17 03:15:04,25.736519,54.233521,16.5285,2022-01-29 22:15:24,2022-01-30 02:15:24,528,2364,0.34786,1,2401,0.710091,0.035,0.807611,0.4,0.959537,0.75,5.75816e-23,0.0001,8.99642e-23,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.669,75.8254,18.8039,-77.7551,128.948,104.366
632,VBD_npp_d20220129_t2215283_x0541963E_y256300N_l0545_s2364_v23,2022-02-17 03:15:04,25.629990,54.196251,1.30704,2022-01-29 22:15:28,2022-01-30 02:15:28,545,2364,0.345868,11,18721,0.0992575,0.035,0.685061,0.4,0.73231,0.75,5.75984e-23,0.0001,6.34934e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.374088,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.715,76.0335,18.8018,-80.398,128.941,104.441
633,VBD_npp_d20220129_t2215514_x0538087E_y242268N_l0761_s2364_v23,2022-02-17 03:15:04,24.226805,53.808681,0.908058,2022-01-29 22:15:51,2022-01-30 02:15:51,761,2364,0.280926,2,2337,0.0498805,0.035,0.785231,0.4,0.620626,0.75,5.79425e-23,0.0001,7.91279e-23,999999,999999,3,,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.278,78.8578,18.7957,-79.1661,128.839,105.434
634,VBD_npp_d20220129_t2215265_x0542327E_y257324N_l0529_s2365_v23,2022-02-17 03:15:04,25.732422,54.232738,12.0488,2022-01-29 22:15:26,2022-01-30 02:15:26,529,2365,0.350065,1,2401,0.597127,0.035,0.807611,0.4,0.933552,0.75,5.78541e-23,0.0001,7.13693e-23,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.664,75.8403,18.8546,-80.3768,128.941,104.371
635,VBD_npp_d20220129_t2215283_x0541909E_y255680N_l0554_s2365_v23,2022-02-17 03:15:04,25.568022,54.190903,14.212,2022-01-29 22:15:28,2022-01-30 02:15:28,554,2365,0.353337,11,18785,0.686594,0.035,0.878384,0.4,0.955332,0.75,5.78789e-23,0.0001,9.02148e-23,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.372941,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.734,76.162,18.8525,-78.8235,128.931,104.487
636,VBD_npp_d20220129_t2215497_x0539396E_y242651N_l0752_s2379_v23,2022-02-17 03:15:04,24.265129,53.939571,0.900959,2022-01-29 22:15:49,2022-01-30 02:15:49,752,2379,0.315851,2,2337,0.0627016,0.035,0.828576,0.4,0.667144,0.75,6.20389e-23,0.0001,5.27695e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.16,78.8725,19.6199,-77.9772,128.742,105.433
637,VBD_npp_d20220129_t2215461_x0540199E_y245441N_l0709_s2380_v23,2022-02-17 03:15:04,24.544081,54.019913,0.991443,2022-01-29 22:15:46,2022-01-30 02:15:46,709,2380,0.315922,7,2337,0.0491486,0.035,0.893405,0.4,0.565698,0.75,6.23278e-23,0.0001,4.33383e-22,999999,999999,3,,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.046,78.3091,19.6718,-79.7475,128.757,105.238
638,VBD_npp_d20220129_t2215514_x0539386E_y242590N_l0753_s2380_v23,2022-02-17 03:15:04,24.259024,53.938587,1.27678,2022-01-29 22:15:51,2022-01-30 02:15:51,753,2380,0.311441,2,2337,0.0908565,0.035,0.828576,0.4,0.727833,0.75,6.23278e-23,0.0001,3.72342e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.155,78.8912,19.6722,-80.4347,128.735,105.439
639,VBD_npp_d20220129_t2215461_x0540174E_y244966N_l0716_s2381_v23,2022-02-17 03:15:04,24.496569,54.017441,4.8916,2022-01-29 22:15:46,2022-01-30 02:15:46,716,2381,0.315851,1,2401,0.350653,0.035,0.890847,0.4,0.906988,0.75,6.28171e-23,0.0001,5.91094e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.058,78.4118,19.7243,-78.6042,128.747,105.273
640,VBD_npp_d20220129_t2215283_x0543096E_y255063N_l0560_s2382_v23,2022-02-17 03:15:04,25.506313,54.309601,4.17676,2022-01-29 22:15:28,2022-01-30 02:15:28,560,2382,0.351772,4,35109,0.165078,0.035,0.910219,0.4,0.492458,0.75,6.29499e-23,0.0001,7.02929e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.645,76.4021,19.7789,-77.8189,128.813,104.564
641,VBD_npp_d20220129_t2215443_x0540545E_y246056N_l0699_s2382_v23,2022-02-17 03:15:04,24.605572,54.054543,1.50061,2022-01-29 22:15:44,2022-01-30 02:15:44,699,2382,0.319123,2,2337,0.108834,0.035,0.786243,0.4,0.728688,0.75,6.33065e-23,0.0001,6.37401e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.009,78.1964,19.774,-78.7481,128.75,105.198
642,VBD_npp_d20220129_t2215461_x0540385E_y245614N_l0706_s2382_v23,2022-02-17 03:15:04,24.561405,54.038475,5.9717,2022-01-29 22:15:46,2022-01-30 02:15:46,706,2382,0.31642,1,2401,0.409372,0.035,0.853906,0.4,0.934511,0.75,6.33065e-23,0.0001,4.86306e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.026,78.2864,19.779,-80.2262,128.746,105.229
643,VBD_npp_d20220129_t2215461_x0540288E_y245151N_l0713_s2382_v23,2022-02-17 03:15:04,24.515133,54.028790,27.9883,2022-01-29 22:15:46,2022-01-30 02:15:46,713,2382,0.315211,1,2401,0.814461,0.035,0.903456,0.4,0.949774,0.75,6.33065e-23,0.0001,6.05389e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,156.044,78.3803,19.7759,-79.09,128.742,105.262
644,VBD_npp_d20220129_t2215301_x0543088E_y255001N_l0561_s2383_v23,2022-02-17 03:15:04,25.500072,54.308781,251.969,2022-01-29 22:15:30,2022-01-30 02:15:30,561,2383,0.463163,4,2405,1.57873,0.035,0.912747,0.4,0.982927,0.75,6.3438e-23,0.0001,5.48595e-22,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220129_t2214275_e2215517_b53154_c20220129234447303613_oecc_ops.h5,GDNBO_npp_d20220129_t2214275_e2215517_b53154_c20220129234319842317_oecc_ops.h5,SVI04_npp_d20220129_t2214275_e2215517_b53154_c20220129234450450232_oecc_ops.dspace_rad,VNFF_npp_d20220129_t2214275_e2215517_b53154_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.055204;29.574247;26.293188;21.561293;24.581377;26.134321,36.766571;52.689259;67.805847;65.944695;51.376041;36.163296,npp_d20220129_t2213021_e2214263_b53154;npp_d20220129_t2214275_e2215517_b53154;npp_d20220129_t2215529_e2217171_b53154;npp_d20220129_t2217183_e2218425_b53154,155.641,76.4214,19.8322,-80.2524,128.806,104.57
