id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
183,VBD_npp_d20240415_t2144380_x0531623E_y259834N_l0762_s1212_v23,2024-05-22 16:14:20,25.983412,53.162350,110.226,2024-04-15 21:44:38,2024-04-16 01:44:38,762,1212,0.227151,4,2533,1.16369,0.0885188,0.83939,0.4,0.949195,0.75,0.000181758,0.0001,2.67653e-05,999999,1.008084e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2143141_e2144382_b64603_c20240415230721224000_oeac_ops.h5,GDNBO_npp_d20240415_t2143141_e2144382_b64603_c20240415230516034000_oeac_ops.h5,SVI04_npp_d20240415_t2143141_e2144382_b64603_c20240415230730749000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2143141_e2144382_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.590794;30.118515;26.810072;22.082047;25.126690;26.668716,44.519924;60.546822;75.717903;73.838890;59.224598;43.968132,npp_d20240415_t2138578_e2140220_b64603;npp_d20240415_t2140232_e2141474_b64603;npp_d20240415_t2141487_e2143128_b64603;npp_d20240415_t2143141_e2144382_b64603,139.218,29.9767,41.2215,96.8665,90.5113,-61.3754
90,VBD_npp_d20240415_t2145438_x0594817E_y211531N_l0580_s2203_v23,2024-05-22 16:14:58,21.153126,59.481651,1.14551,2024-04-15 21:45:43,2024-04-16 01:45:43,580,2203,0.37489,10,2305,0.0820194,0.055,0.377395,0.4,0.673292,0.75,5.93078e-08,0.0001,1.73849e-21,999999,-3.697135e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.594,41.6559,9.80223,-81.4759,98.1417,-58.8099
91,VBD_npp_d20240415_t2145580_x0601282E_y201345N_l0714_s2325_v23,2024-05-22 16:14:58,20.134468,60.128162,3.85836,2024-04-15 21:45:58,2024-04-16 01:45:58,714,2325,0.40633,1,2401,0.291473,0.055,0.734475,0.4,0.89228,0.75,2.13341e-08,0.0001,2.36456e-28,999999,-9.694889e-04,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,139.9,43.2927,16.6547,-79.5044,99.231,-58.6344
92,VBD_npp_d20240415_t2145402_x0610458E_y210642N_l0554_s2415_v23,2024-05-22 16:14:58,21.064190,61.045757,1.8433,2024-04-15 21:45:40,2024-04-16 01:45:40,554,2415,0.265704,1,2401,0.135257,0.055,0.505425,0.4,0.799213,0.75,1.49235e-08,0.0001,3.4311e-34,999999,-9.298813e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.682,43.5138,21.5087,-79.2791,99.4176,-58.1576
93,VBD_npp_d20240415_t2145153_x0616651E_y225201N_l0324_s2445_v23,2024-05-22 16:14:58,22.520149,61.665066,1.11593,2024-04-15 21:45:15,2024-04-16 01:45:15,324,2445,0.227649,10,2305,0.0634293,0.055,0.259004,0.4,0.558699,0.75,2.36472e-08,0.0001,9.56735e-36,999999,-9.276986e-03,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.293,42.9849,23.0895,-79.8826,99.0541,-57.7461
94,VBD_npp_d20240415_t2144451_x0631819E_y240766N_l0055_s2588_v23,2024-05-22 16:14:58,24.076574,63.181885,2.64661,2024-04-15 21:44:45,2024-04-16 01:44:45,55,2588,0.319692,1,2401,0.193646,0.055,0.631777,0.4,0.80547,0.75,1.67923e-08,0.0001,4.33185e-48,999999,2.184323e-01,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,135.284,43.3951,30.0283,-78.7852,99.2914,-56.9025
95,VBD_npp_d20240415_t2145474_x0621812E_y204695N_l0612_s2590_v23,2024-05-22 16:14:58,20.469503,62.181168,4.39595,2024-04-15 21:45:47,2024-04-16 01:45:47,612,2590,0.393811,1,2401,0.305314,0.055,0.733025,0.4,0.830021,0.75,3.8639e-09,0.0001,2.71709e-51,999999,1.659445e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.344,45.2776,30.121,-79.6179,100.652,-57.7333
96,VBD_npp_d20240415_t2145420_x0624961E_y207594N_l0561_s2622_v23,2024-05-22 16:14:58,20.759399,62.496120,4.08348,2024-04-15 21:45:42,2024-04-16 01:45:42,561,2622,0.140513,10,2305,0.0747587,0.055,0.158504,0.4,0.366226,0.75,3.59365e-09,0.0001,6.21242e-55,999999,-2.920284e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.946,45.3656,31.5802,-79.7638,100.729,-57.5622
97,VBD_npp_d20240415_t2145402_x0625997E_y207658N_l0557_s2635_v23,2024-05-22 16:14:58,20.765764,62.599728,5.44123,2024-04-15 21:45:40,2024-04-16 01:45:40,557,2635,0.116329,10,2305,0.0738022,0.055,0.189254,0.4,0.235324,0.75,3.32969e-09,0.0001,8.23645e-57,999999,-2.555905e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.877,45.4646,32.1607,-78.5584,100.801,-57.5186
98,VBD_npp_d20240415_t2145420_x0626418E_y207192N_l0563_s2643_v23,2024-05-22 16:14:58,20.719234,62.641830,4.09057,2024-04-15 21:45:42,2024-04-16 01:45:42,563,2643,0.113626,10,2305,0.0571624,0.055,0.159314,0.4,0.308234,0.75,3.10126e-09,0.0001,8.92784e-58,999999,1.813425e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.877,45.5547,32.5194,-79.5062,100.865,-57.5038
99,VBD_npp_d20240415_t2145474_x0625447E_y203195N_l0624_s2644_v23,2024-05-22 16:14:58,20.319527,62.544704,6.98394,2024-04-15 21:45:47,2024-04-16 01:45:47,624,2644,0.108931,10,2305,0.128639,0.055,0.343314,0.4,0.445603,0.75,2.69425e-09,0.0001,1.54009e-58,999999,2.268230e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.206,45.7919,32.5637,-78.3195,101.019,-57.5969
100,VBD_npp_d20240415_t2145260_x0629600E_y215699N_l0429_s2653_v23,2024-05-22 16:14:58,21.569859,62.959995,52.9759,2024-04-15 21:45:26,2024-04-16 01:45:26,429,2653,0.404409,1,2401,1.01393,0.055,0.867526,0.4,0.934447,0.75,3.89243e-09,0.0001,1.92085e-58,999999,5.944412e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.112,45.1649,32.9688,-78.3986,100.606,-57.2655
101,VBD_npp_d20240415_t2145402_x0627511E_y207797N_l0551_s2655_v23,2024-05-22 16:14:58,20.779709,62.751106,36.0946,2024-04-15 21:45:40,2024-04-16 01:45:40,551,2655,0.147697,1,2401,0.699035,0.055,0.712477,0.4,0.861816,0.75,2.9115e-09,0.0001,1.85494e-59,999999,-9.617146e-04,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.766,45.6167,33.0575,-79.0771,100.913,-57.4495
102,VBD_npp_d20240415_t2145491_x0626222E_y202594N_l0631_s2657_v23,2024-05-22 16:14:58,20.259428,62.622227,229.259,2024-04-15 21:45:49,2024-04-16 01:45:49,631,2657,0.333847,1,2401,1.37758,0.055,0.863532,0.4,0.953765,0.75,2.39894e-09,0.0001,2.60356e-60,999999,2.478521e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.191,45.9317,33.1484,-79.1497,101.118,-57.569
103,VBD_npp_d20240415_t2145474_x0626606E_y203400N_l0618_s2659_v23,2024-05-22 16:14:58,20.340012,62.660622,6.61673,2024-04-15 21:45:47,2024-04-16 01:45:47,618,2659,0.0873783,10,2305,0.113896,0.055,0.266922,0.4,0.288043,0.75,2.42901e-09,0.0001,1.47666e-60,999999,-4.507924e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.114,45.9003,33.2354,-78.8507,101.1,-57.5431
104,VBD_npp_d20240415_t2145456_x0626893E_y204088N_l0607_s2660_v23,2024-05-22 16:14:58,20.408825,62.689335,21.5071,2024-04-15 21:45:45,2024-04-16 01:45:45,607,2660,0.148266,10,2305,0.261882,0.055,0.385563,0.4,0.507968,0.75,2.4669e-09,0.0001,1.03919e-60,999999,-3.230738e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,138.052,45.8682,33.2802,-78.3771,101.08,-57.5231
105,VBD_npp_d20240415_t2145402_x0627832E_y207176N_l0559_s2661_v23,2024-05-22 16:14:58,20.717615,62.783222,7.33012,2024-04-15 21:45:40,2024-04-16 01:45:40,559,2661,0.179066,2,2337,0.189195,0.055,0.471374,0.4,0.499051,0.75,2.71991e-09,0.0001,1.57426e-60,999999,3.331439e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.788,45.7001,33.3284,-78.3244,100.971,-57.4445
106,VBD_npp_d20240415_t2145402_x0628192E_y207813N_l0549_s2664_v23,2024-05-22 16:14:58,20.781263,62.819176,40.8495,2024-04-15 21:45:40,2024-04-16 01:45:40,549,2664,0.177715,2,2337,0.579383,0.055,0.545846,0.4,0.648789,0.75,2.71463e-09,0.0001,9.90455e-61,999999,2.116246e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.72,45.6886,33.4625,-79.237,100.966,-57.4191
107,VBD_npp_d20240415_t2145402_x0628275E_y207859N_l0548_s2665_v23,2024-05-22 16:14:58,20.785923,62.827488,25.2638,2024-04-15 21:45:40,2024-04-16 01:45:40,548,2665,0.162919,7,2337,0.325933,0.055,0.545846,0.4,0.402327,0.75,2.69751e-09,0.0001,7.44516e-61,999999,1.623241e-02,3,,,,SVDNB_npp_d20240415_t2144395_e2146036_b64603_c20240415230724953000_oeac_ops.h5,GDNBO_npp_d20240415_t2144395_e2146036_b64603_c20240415230527486000_oeac_ops.h5,SVI04_npp_d20240415_t2144395_e2146036_b64603_c20240415230732760000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t2144395_e2146036_b64603_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.671236;25.121204;22.083406;17.312582;20.120466;21.750801,43.961933;59.216461;73.832634;72.157478;57.970467;43.301979,npp_d20240415_t2144395_e2146036_b64603;npp_d20240415_t2146049_e2147290_b64603;npp_d20240415_t2147303_e2148544_b64603;npp_d20240415_t2148557_e2150199_b64603,137.711,45.6938,33.5064,-79.3148,100.97,-57.4147
