id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20240423_t2056318_x0632742E_y167771N_l0452_s1118_v23,2024-05-23 05:33:11,16.777050,63.274155,1354.26,2024-04-23 20:56:31,2024-04-24 00:56:31,452,1118,0.456619,1,2529,1.82093,0.192949,0.858351,0.4,0.981537,0.75,0.237243,0.0001,0.000432574,999999,6.572769e-01,3,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.459,31.832,44.5643,97.5346,36.8974,-146.472
15,VBD_npp_d20240423_t2056407_x0633422E_y161780N_l0540_s1145_v23,2024-05-23 05:33:11,16.177996,63.342155,690.884,2024-04-23 20:56:40,2024-04-24 00:56:40,540,1145,0.44851,1,2529,1.76913,0.236827,0.865502,0.4,0.984927,0.75,0.239056,0.0001,0.000616798,999999,4.732153e-01,3,,,,SVDNB_npp_d20240423_t2055417_e2057059_b64716_c20240423221719481000_oeac_ops.h5,GDNBO_npp_d20240423_t2055417_e2057059_b64716_c20240423221515837000_oeac_ops.h5,SVI04_npp_d20240423_t2055417_e2057059_b64716_c20240423221726776000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2055417_e2057059_b64716_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.490633;18.825926;16.081030;11.265609;13.816778;15.576332,55.765205;70.328499;84.427727;82.966789;69.149368;54.981312,npp_d20240423_t2055417_e2057059_b64716;npp_d20240423_t2057071_e2058313_b64716;npp_d20240423_t2058325_e2059567_b64716;npp_d20240423_t2059579_e2101221_b64716,145.912,32.4537,43.6551,97.1067,36.4501,-145.873
221,VBD_npp_d20240423_t2234359_x0533419E_y267923N_l0413_s2851_v23,2024-05-23 06:12:44,26.792313,53.341892,1449.26,2024-04-23 22:34:35,2024-04-24 02:04:35,413,2851,0.372329,4,2533,1.16367,0.290574,0.688615,0.4,0.882127,0.75,0.168141,0.0001,5.65001e-11,999999,2.290196e-01,1,,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.288,42.5136,40.972,-76.9367,53.1753,-137.446
225,VBD_npp_d20240423_t2234501_x0531645E_y259819N_l0537_s2862_v23,2024-05-23 06:12:44,25.981918,53.164478,475.2,2024-04-23 22:34:50,2024-04-24 02:34:50,537,2862,0.674493,4,2533,1.71659,0.110252,0.897943,0.4,0.980915,0.75,0.171739,0.0001,6.0049e-11,999999,9.970691e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,129.955,42.8514,41.3768,-77.3559,52.5012,-137.134
229,VBD_npp_d20240423_t2234572_x0531516E_y255336N_l0603_s2879_v23,2024-05-23 06:12:44,25.533634,53.151642,25674.8,2024-04-23 22:34:57,2024-04-24 02:34:57,603,2879,1.92555,4,2533,2.24162,0.109754,0.783413,0.4,0.988488,0.75,0.17345,0.0001,4.77571e-11,999999,9.991882e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.273,43.1256,41.9889,-77.2575,52.1803,-136.877
231,VBD_npp_d20240423_t2234572_x0531523E_y255057N_l0607_s2880_v23,2024-05-23 06:12:44,25.505701,53.152298,14581.6,2024-04-23 22:34:57,2024-04-24 02:34:57,607,2880,0.50321,4,2533,2.02859,0.278755,0.780181,0.4,0.983165,0.75,0.173554,0.0001,4.98378e-11,999999,2.793584e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.293,43.1424,42.0257,-76.9868,52.1601,-136.861
232,VBD_npp_d20240423_t2234590_x0531502E_y254945N_l0609_s2881_v23,2024-05-23 06:12:44,25.494465,53.150181,124.694,2024-04-23 22:34:59,2024-04-24 02:34:59,609,2881,0.474189,4,35237,0.562131,0.277532,0.780181,0.4,0.718281,0.75,0.173597,0.0001,3.96726e-11,999999,2.845690e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.298,43.1542,42.0642,-77.945,52.1551,-136.85
233,VBD_npp_d20240423_t2235079_x0530292E_y249031N_l0699_s2889_v23,2024-05-23 06:12:44,24.903078,53.029182,27.2491,2024-04-23 22:35:07,2024-04-24 02:35:07,699,2889,0.392815,1,2529,0.726946,0.45471,0.797122,0.4,0.888456,0.75,0.175388,0.0001,5.00697e-11,999999,-5.156018e-02,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.78,43.4179,42.3505,-77.3573,51.6674,-136.606
236,VBD_npp_d20240423_t2235025_x0531661E_y252451N_l0645_s2893_v23,2024-05-23 06:12:44,25.245081,53.166103,15.1436,2024-04-23 22:35:02,2024-04-24 02:35:02,645,2893,0.392317,1,2273,0.524839,0.392769,0.75443,0.4,0.828384,0.75,0.174474,0.0001,3.34285e-11,999999,1.552558e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.461,43.3298,42.5006,-77.6814,51.9908,-136.685
237,VBD_npp_d20240423_t2235008_x0532061E_y253179N_l0633_s2895_v23,2024-05-23 06:12:44,25.317905,53.206112,31.2945,2024-04-23 22:35:00,2024-04-24 02:35:00,633,2895,0.38684,1,2529,0.801779,0.432003,0.877564,0.4,0.921152,0.75,0.174078,0.0001,3.20338e-11,999999,2.425653e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.387,43.3195,42.5705,-77.3857,52.0647,-136.693
239,VBD_npp_d20240423_t2235132_x0530003E_y246237N_l0741_s2897_v23,2024-05-23 06:12:44,24.623653,53.000298,22.9873,2024-04-23 22:35:13,2024-04-24 02:35:13,741,2897,0.399857,1,2529,0.664662,0.452697,0.826446,0.4,0.87482,0.75,0.175249,0.0001,4.20526e-11,999999,-4.483753e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.987,43.5778,42.6402,-77.7983,51.4583,-136.456
240,VBD_npp_d20240423_t2235025_x0531935E_y251695N_l0655_s2899_v23,2024-05-23 06:12:44,25.169489,53.193474,7.77318,2024-04-23 22:35:02,2024-04-24 02:35:02,655,2899,0.390823,7,2209,0.228093,0.15714,0.834581,0.4,0.619578,0.75,0.174672,0.0001,3.34627e-11,999999,9.419938e-01,3,,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.498,43.4011,42.7185,-77.0016,51.9524,-136.617
241,VBD_npp_d20240423_t2235025_x0532057E_y251880N_l0652_s2900_v23,2024-05-23 06:12:44,25.188021,53.205723,928.456,2024-04-23 22:35:02,2024-04-24 02:35:02,652,2900,0.516725,4,2533,1.5817,0.232549,0.850844,0.4,0.981883,0.75,0.174564,0.0001,3.07453e-11,999999,6.902121e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.477,43.4024,42.7543,-77.1969,51.9737,-136.615
242,VBD_npp_d20240423_t2235025_x0532417E_y252088N_l0648_s2904_v23,2024-05-23 06:12:44,25.208771,53.241692,16.3701,2024-04-23 22:35:02,2024-04-24 02:35:02,648,2904,0.39317,4,35045,0.45514,0.248742,0.829926,0.4,0.783477,0.75,0.174374,0.0001,2.52956e-11,999999,6.361461e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.44,43.4257,42.8994,-77.4485,52.0115,-136.593
243,VBD_npp_d20240423_t2235025_x0532474E_y252006N_l0649_s2905_v23,2024-05-23 06:12:44,25.200581,53.247402,18.3996,2024-04-23 22:35:02,2024-04-24 02:35:02,649,2905,0.393455,4,2277,0.524776,0.244098,0.829926,0.4,0.822897,0.75,0.174387,0.0001,2.49873e-11,999999,6.516516e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.442,43.4361,42.9357,-77.3796,52.0091,-136.583
244,VBD_npp_d20240423_t2235025_x0532613E_y251625N_l0654_s2908_v23,2024-05-23 06:12:44,25.162544,53.261269,12.9013,2024-04-23 22:35:02,2024-04-24 02:35:02,654,2908,0.390965,1,2273,0.448591,0.373073,0.793723,0.4,0.803523,0.75,0.174485,0.0001,2.49739e-11,999999,2.210165e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.461,43.4721,43.0452,-77.0423,51.9899,-136.548
245,VBD_npp_d20240423_t2235043_x0532632E_y250738N_l0667_s2912_v23,2024-05-23 06:12:44,25.073771,53.263176,20.0044,2024-04-23 22:35:04,2024-04-24 02:35:04,667,2912,0.383639,1,2529,0.62574,0.431003,0.812491,0.4,0.870475,0.75,0.174808,0.0001,2.21799e-11,999999,2.759606e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.52,43.5334,43.1899,-77.2466,51.9307,-136.491
246,VBD_npp_d20240423_t2235061_x0532479E_y249822N_l0681_s2914_v23,2024-05-23 06:12:44,24.982172,53.247917,13.8656,2024-04-23 22:35:06,2024-04-24 02:35:06,681,2914,0.38812,2,2209,0.496133,0.431511,0.722301,0.4,0.736642,0.75,0.174954,0.0001,2.1384e-11,999999,2.590060e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.591,43.5797,43.2577,-77.3969,51.8586,-136.448
247,VBD_npp_d20240423_t2235097_x0532109E_y247924N_l0710_s2917_v23,2024-05-23 06:12:44,24.792427,53.210911,42.5766,2024-04-23 22:35:09,2024-04-24 02:35:09,710,2917,0.390681,11,18913,0.912753,0.475814,0.862829,0.4,0.866306,0.75,0.174902,0.0001,2.06955e-11,999999,-1.220243e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240423_t2233511_e2235153_b64717_c20240423235911070000_oeac_ops.h5,GDNBO_npp_d20240423_t2233511_e2235153_b64717_c20240423235709446000_oeac_ops.h5,SVI04_npp_d20240423_t2233511_e2235153_b64717_c20240423235918820000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t2233511_e2235153_b64717_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.411365,VBD_bridges_c20160811.shp,32.036465;30.569977;27.244226;22.509705;25.579161;27.115065,31.868917;47.977276;63.170563;61.309063;46.646347;31.308184,npp_d20240423_t2232257_e2233499_b64717;npp_d20240423_t2233511_e2235153_b64717;npp_d20240423_t2235165_e2236407_b64717;npp_d20240423_t2236419_e2238061_b64717,130.742,43.6703,43.37,-77.6257,51.7057,-136.364
