id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t2031340_x0614829E_y157356N_l0250_s0003_v23,2022-02-15 11:45:38,15.735571,61.482876,213.639,2022-01-08 20:31:34,2022-01-09 00:31:34,250,3,-999.3,1,2401,1.56305,0.11375,0.935639,0.4,0.987033,0.75,3.01764e-13,0.0001,1.35838e-06,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.319,132.708,70.1724,95.2831,109.005,-85.3073
2,VBD_npp_d20220108_t2031234_x0615956E_y163063N_l0160_s0005_v23,2022-02-15 11:45:38,16.306345,61.595631,34.4944,2022-01-08 20:31:23,2022-01-09 00:31:23,160,5,-999.3,2,2337,0.408799,0.11375,0.773275,0.4,0.488154,0.75,3.10518e-13,0.0001,0.243009,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.647,129.911,70.1435,94.9808,109.024,-85.1007
3,VBD_npp_d20220108_t2031376_x0617326E_y154839N_l0285_s0042_v23,2022-02-15 11:45:38,15.483917,61.732574,1344.72,2022-01-08 20:31:37,2022-01-09 00:31:37,285,42,0.249059,1,2401,1.60562,0.11375,0.866191,0.4,0.955174,0.75,2.44498e-13,0.0001,0.0002347,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.962,132.846,69.5599,95.3174,109.278,-85.3119
4,VBD_npp_d20220108_t2031358_x0617632E_y155919N_l0268_s0044_v23,2022-02-15 11:45:38,15.591903,61.763195,8.9457,2022-01-08 20:31:35,2022-01-09 00:31:35,268,44,0.25475,2,2337,0.248501,0.11375,0.669273,0.4,0.649696,0.75,2.3903e-13,0.0001,0.000552452,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.018,132.316,69.5329,95.3268,109.292,-85.2693
5,VBD_npp_d20220108_t2031358_x0617718E_y156050N_l0266_s0045_v23,2022-02-15 11:45:38,15.605017,61.771793,9.60774,2022-01-08 20:31:35,2022-01-09 00:31:35,266,45,0.201899,2,2337,0.137806,0.11375,0.665399,0.4,0.399572,0.75,2.37166e-13,0.0001,0.000196024,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.021,132.232,69.5171,95.3864,109.299,-85.2624
6,VBD_npp_d20220108_t2031358_x0617994E_y155955N_l0267_s0049_v23,2022-02-15 11:45:38,15.595530,61.799450,49.0326,2022-01-08 20:31:35,2022-01-09 00:31:35,267,49,0.323178,1,2401,0.68413,0.11375,0.682045,0.4,0.861819,0.75,2.30885e-13,0.0001,0.000491124,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.995,132.178,69.4556,95.3651,109.326,-85.2574
7,VBD_npp_d20220108_t2031394_x0617604E_y153766N_l0301_s0049_v23,2022-02-15 11:45:38,15.376639,61.760406,2540.98,2022-01-08 20:31:39,2022-01-09 00:31:39,301,49,0.323391,1,2401,1.88994,0.11375,0.863142,0.4,0.954958,0.75,2.35304e-13,0.0001,0.000130359,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.864,133.166,69.4613,95.3483,109.32,-85.3371
8,VBD_npp_d20220108_t2031412_x0617517E_y152802N_l0316_s0050_v23,2022-02-15 11:45:38,15.280187,61.751686,24.3143,2022-01-08 20:31:41,2022-01-09 00:31:41,316,50,0.156091,2,2337,0.304994,0.11375,0.584116,0.4,0.591326,0.75,2.35694e-13,0.0001,2.11419e-05,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.798,133.562,69.4435,95.4005,109.326,-85.3695
9,VBD_npp_d20220108_t2031412_x0617799E_y152776N_l0316_s0054_v23,2022-02-15 11:45:38,15.277573,61.779888,38.387,2022-01-08 20:31:41,2022-01-09 00:31:41,316,54,0.283131,2,2337,0.421893,0.11375,0.597242,0.4,0.706737,0.75,2.29103e-13,0.0001,3.42797e-05,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.777,133.476,69.3819,95.4079,109.354,-85.3622
10,VBD_npp_d20220108_t2031429_x0617646E_y152020N_l0328_s0054_v23,2022-02-15 11:45:38,15.202014,61.764622,17.369,2022-01-08 20:31:42,2022-01-09 00:31:42,328,54,0.190305,2,2337,0.288544,0.11375,0.637832,0.4,0.696737,0.75,2.30677e-13,0.0001,5.48228e-07,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.73,133.805,69.3826,95.5424,109.352,-85.3896
11,VBD_npp_d20220108_t2031074_x0621241E_y172781N_l0004_s0055_v23,2022-02-15 11:45:38,17.278111,62.124073,18.8436,2022-01-08 20:31:07,2022-01-09 00:31:07,4,55,0.168966,7,2337,0.140656,0.11375,0.723037,0.4,0.370403,0.75,2.46743e-13,0.0001,0.179138,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.875,123.629,69.3583,95.2281,109.378,-84.6341
12,VBD_npp_d20220108_t2031074_x0621227E_y172644N_l0006_s0055_v23,2022-02-15 11:45:38,17.264393,62.122700,24.9163,2022-01-08 20:31:07,2022-01-09 00:31:07,6,55,0.170317,2,2337,0.307214,0.11375,0.723037,0.4,0.668519,0.75,2.46983e-13,0.0001,0.138646,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.868,123.704,69.3585,95.1704,109.378,-84.6392
13,VBD_npp_d20220108_t2031429_x0617850E_y151932N_l0329_s0057_v23,2022-02-15 11:45:38,15.193165,61.784950,50.6891,2022-01-08 20:31:42,2022-01-09 00:31:42,329,57,0.181627,1,2401,0.646985,0.11375,0.68701,0.4,0.820688,0.75,2.25828e-13,0.0001,1.82608e-06,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.71,133.771,69.3366,95.519,109.372,-85.3867
14,VBD_npp_d20220108_t2031394_x0618301E_y153633N_l0302_s0059_v23,2022-02-15 11:45:38,15.363317,61.830074,18.5467,2022-01-08 20:31:39,2022-01-09 00:31:39,302,59,0.247139,2,2337,0.342374,0.11375,0.845149,0.4,0.664696,0.75,2.19094e-13,0.0001,0.000535496,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.805,132.983,69.3079,95.3379,109.388,-85.3213
15,VBD_npp_d20220108_t2031394_x0618573E_y153539N_l0303_s0063_v23,2022-02-15 11:45:38,15.353915,61.857273,963.912,2022-01-08 20:31:39,2022-01-09 00:31:39,303,63,0.314428,1,2401,1.56148,0.11375,0.853525,0.4,0.96534,0.75,2.12678e-13,0.0001,0.00112663,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.78,132.929,69.2468,95.3163,109.415,-85.3165
16,VBD_npp_d20220108_t2031447_x0618701E_y151157N_l0340_s0071_v23,2022-02-15 11:45:38,15.115697,61.870052,20.7784,2022-01-08 20:31:44,2022-01-09 00:31:44,340,71,0.220749,1,2401,0.479326,0.11375,0.685834,0.4,0.852052,0.75,2.03855e-13,0.0001,1.1752e-07,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.592,133.763,69.1182,95.7124,109.467,-85.3859
17,VBD_npp_d20220108_t2031447_x0618762E_y151082N_l0341_s0072_v23,2022-02-15 11:45:38,15.108216,61.876205,6.79238,2022-01-08 20:31:44,2022-01-09 00:31:44,341,72,0.186179,7,2337,0.235728,0.11375,0.685834,0.4,0.521558,0.75,2.02299e-13,0.0001,2.76686e-07,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.582,133.772,69.1031,95.6853,109.473,-85.3867
18,VBD_npp_d20220108_t2031447_x0619137E_y150703N_l0346_s0078_v23,2022-02-15 11:45:38,15.070255,61.913696,5.45981,2022-01-08 20:31:44,2022-01-09 00:31:44,346,78,0.238247,2,2337,0.115217,0.11375,0.821102,0.4,0.435987,0.75,1.92815e-13,0.0001,1.31097e-05,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.53,133.794,69.0124,95.5513,109.512,-85.3887
19,VBD_npp_d20220108_t2031447_x0619567E_y150662N_l0346_s0084_v23,2022-02-15 11:45:38,15.066156,61.956734,1284.07,2022-01-08 20:31:44,2022-01-09 00:31:44,346,84,0.332922,1,2401,1.9969,0.11375,0.883224,0.4,0.992551,0.75,1.82759e-13,0.0001,2.49701e-05,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,169.497,133.666,68.9167,95.5625,109.554,-85.3777
20,VBD_npp_d20220108_t2031198_x0624513E_y165299N_l0115_s0117_v23,2022-02-15 11:45:38,16.529942,62.451275,8.96505,2022-01-08 20:31:19,2022-01-09 00:31:19,115,117,0.198912,2,2337,0.184093,0.0875,0.472386,0.4,0.647509,0.75,1.53209e-13,0.0001,0.0845268,999999,999999,3,,,,SVDNB_npp_d20220108_t2031071_e2032312_b52855_c20220108215731237039_oebc_ops.h5,GDNBO_npp_d20220108_t2031071_e2032312_b52855_c20220108215601030147_oebc_ops.h5,SVI04_npp_d20220108_t2031071_e2032312_b52855_c20220108215735051398_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2031071_e2032312_b52855_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.333527;15.604498;12.992898;8.161775;10.592889;12.423895,61.731010;76.023682;89.926048;88.555168;74.868156;60.890152,npp_d20220108_t2028163_e2029404_b52855;npp_d20220108_t2029417_e2031058_b52855;npp_d20220108_t2031071_e2032312_b52855;npp_d20220108_t2032325_e2033567_b52855,170.149,126.169,68.3715,95.5515,109.804,-84.7646
