id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20240417_t2107169_x0539407E_y242593N_l0261_s0105_v23,2024-05-22 18:52:12,24.259277,53.940659,18.763,2024-04-17 21:07:16,2024-04-18 01:07:16,261,105,0.319621,6,265889,0.302722,0.268385,0.637224,0.4,0.630757,0.75,0.0144798,0.0001,0.378024,0.785158,-6.030105e-02,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.277,18.1252,68.566,93.8733,67.3357,-79.5697
26,VBD_npp_d20240417_t2107169_x0539455E_y242235N_l0266_s0106_v23,2024-05-22 18:52:12,24.223473,53.945484,17.5332,2024-04-17 21:07:16,2024-04-18 01:07:16,266,106,0.321755,6,265889,0.296434,0.268299,0.623248,0.4,0.682812,0.75,0.0144725,0.0001,0.368452,0.785158,3.076284e-01,1,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.309,18.1477,68.5503,93.7237,67.3465,-79.5528
27,VBD_npp_d20240417_t2107116_x0540241E_y245158N_l0220_s0111_v23,2024-05-22 18:52:12,24.515846,54.024055,51.9775,2024-04-17 21:07:11,2024-04-18 01:07:11,220,111,0.327161,6,265953,0.650774,0.268121,0.687075,0.4,0.795041,0.75,0.0144575,0.0001,0.366697,0.785158,3.440858e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.016,18.1146,68.4746,93.6162,67.3448,-79.658
28,VBD_npp_d20240417_t2107152_x0539952E_y242890N_l0255_s0111_v23,2024-05-22 18:52:12,24.289005,53.995216,35.6312,2024-04-17 21:07:15,2024-04-18 01:07:15,255,111,0.32147,6,282337,0.548793,0.267996,0.760517,0.4,0.771164,0.75,0.014447,0.0001,0.358998,0.785158,-2.922362e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.396649,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.235,18.1869,68.4704,93.5669,67.3729,-79.5663
29,VBD_npp_d20240417_t2107169_x0539888E_y242846N_l0257_s0111_v23,2024-05-22 18:52:12,24.284620,53.988781,24.5259,2024-04-17 21:07:16,2024-04-18 01:07:16,257,111,0.314713,6,282273,0.417622,0.267989,0.760517,0.4,0.658085,0.75,0.0144464,0.0001,0.383704,0.785158,-2.617201e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.433774,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.239,18.1902,68.468,94.0144,67.3745,-79.5642
30,VBD_npp_d20240417_t2106538_x0541884E_y255633N_l0057_s0113_v23,2024-05-22 18:52:12,25.563276,54.188374,25.951,2024-04-17 21:06:53,2024-04-18 01:06:53,57,113,0.31073,6,282273,0.456622,0.268513,0.617943,0.4,0.731716,0.75,0.0144906,0.0001,0.381757,0.785158,2.956694e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.386957,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,141.994,17.8328,68.4354,93.5056,67.2419,-80.0736
31,VBD_npp_d20240417_t2107169_x0540175E_y242615N_l0260_s0115_v23,2024-05-22 18:52:12,24.261547,54.017517,23.1718,2024-04-17 21:07:16,2024-04-18 01:07:16,260,115,0.318981,6,265889,0.38048,0.267704,0.781753,0.4,0.723419,0.75,0.0144224,0.0001,0.377019,0.785158,-3.286798e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.253,18.245,68.4031,93.9352,67.4046,-79.5446
32,VBD_npp_d20240417_t2107169_x0540158E_y242404N_l0263_s0115_v23,2024-05-22 18:52:12,24.240429,54.015820,35.3847,2024-04-17 21:07:16,2024-04-18 01:07:16,263,115,0.306889,6,265953,0.527937,0.267693,0.762477,0.4,0.78112,0.75,0.0144215,0.0001,0.371505,0.785158,-2.916217e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.273,18.2512,68.4034,93.8435,67.4069,-79.5362
33,VBD_npp_d20240417_t2107169_x0540565E_y242732N_l0258_s0120_v23,2024-05-22 18:52:12,24.273201,54.056496,34.1302,2024-04-17 21:07:16,2024-04-18 01:07:16,258,120,0.313077,6,265953,0.541354,0.267368,0.733653,0.4,0.822,0.75,0.0143941,0.0001,0.379226,0.785158,-1.232674e-01,1,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.231,18.3013,68.3218,94.012,67.4376,-79.5364
34,VBD_npp_d20240417_t2106520_x0543031E_y257024N_l0035_s0126_v23,2024-05-22 18:52:12,25.702425,54.303146,75.3603,2024-04-17 21:06:52,2024-04-18 01:06:52,35,126,0.341316,4,266213,0.867087,0.267698,0.710469,0.4,0.915493,0.75,0.0144219,0.0001,0.38971,0.785158,5.309038e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,141.832,17.9423,68.2283,93.7095,67.3139,-80.094
35,VBD_npp_d20240417_t2107098_x0541505E_y246046N_l0205_s0126_v23,2024-05-22 18:52:12,24.604561,54.150490,1150.29,2024-04-17 21:07:09,2024-04-18 01:07:09,205,126,0.443673,4,266213,1.47943,0.267146,0.7466,0.4,0.962646,0.75,0.0143755,0.0001,0.361731,0.785158,9.302534e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.898,18.2637,68.2343,93.6094,67.436,-79.6547
36,VBD_npp_d20240417_t2107187_x0540842E_y241540N_l0276_s0126_v23,2024-05-22 18:52:12,24.154009,54.084187,15.731,2024-04-17 21:07:18,2024-04-18 01:07:18,276,126,0.293445,6,265889,0.280506,0.266891,0.617747,0.4,0.655967,0.75,0.0143541,0.0001,0.372994,0.785158,1.174413e-01,1,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.334,18.4067,68.2281,93.9912,67.4909,-79.474
37,VBD_npp_d20240417_t2106556_x0543108E_y255016N_l0066_s0131_v23,2024-05-22 18:52:12,25.501564,54.310760,37.7814,2024-04-17 21:06:55,2024-04-18 01:06:55,66,131,0.313575,4,265893,0.52505,0.267248,0.649598,0.4,0.732852,0.75,0.014384,0.0001,0.388012,0.785158,6.680723e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.017,18.0557,68.1518,93.7964,67.3685,-80.0002
38,VBD_npp_d20240417_t2107063_x0542413E_y247994N_l0174_s0134_v23,2024-05-22 18:52:12,24.799406,54.241276,16.2896,2024-04-17 21:07:06,2024-04-18 01:07:06,174,134,0.313077,6,265889,0.305757,0.266697,0.531641,0.4,0.711463,0.75,0.0143378,0.0001,0.359648,0.785158,9.632947e-02,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.691,18.3012,68.101,93.5627,67.4696,-79.7108
39,VBD_npp_d20240417_t2107045_x0542707E_y249016N_l0158_s0136_v23,2024-05-22 18:52:12,24.901649,54.270691,18.0832,2024-04-17 21:07:04,2024-04-18 01:07:04,158,136,0.315211,6,265889,0.336667,0.266609,0.550521,0.4,0.697778,0.75,0.0143304,0.0001,0.360183,0.785158,2.498335e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.588,18.2932,68.0692,93.5495,67.4712,-79.7464
40,VBD_npp_d20240417_t2107134_x0542287E_y244137N_l0234_s0140_v23,2024-05-22 18:52:12,24.413670,54.228664,28.5905,2024-04-17 21:07:13,2024-04-18 01:07:13,234,140,0.313219,6,265889,0.369402,0.266077,0.464976,0.4,0.672261,0.75,0.0142859,0.0001,0.361158,0.785158,-4.066888e-03,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,143.052,18.4885,68.0048,93.7867,67.5541,-79.542
41,VBD_npp_d20240417_t2106520_x0544239E_y256044N_l0048_s0143_v23,2024-05-22 18:52:12,25.604359,54.423862,26.8762,2024-04-17 21:06:52,2024-04-18 01:06:52,48,143,0.333776,4,265893,0.437689,0.266484,0.530335,0.4,0.737986,0.75,0.0143199,0.0001,0.361657,0.785158,6.931182e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,141.892,18.165,67.9564,93.3661,67.4388,-80.008
42,VBD_npp_d20240417_t2107063_x0543524E_y247929N_l0174_s0149_v23,2024-05-22 18:52:12,24.792921,54.352364,27.4717,2024-04-17 21:07:06,2024-04-18 01:07:06,174,149,0.31578,6,265953,0.468813,0.265661,0.663957,0.4,0.787563,0.75,0.0142512,0.0001,0.355467,0.785158,-3.068824e-03,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.665,18.476,67.8602,93.6088,67.5705,-79.6692
43,VBD_npp_d20240417_t2107080_x0543459E_y247737N_l0178_s0149_v23,2024-05-22 18:52:12,24.773655,54.345871,22.7346,2024-04-17 21:07:08,2024-04-18 01:07:08,178,149,0.311156,6,265953,0.403796,0.265649,0.679767,0.4,0.762695,0.75,0.0142502,0.0001,0.375563,0.785158,-1.229415e-01,3,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.683,18.4854,67.8555,94,67.5747,-79.6609
44,VBD_npp_d20240417_t2107134_x0543068E_y244647N_l0226_s0150_v23,2024-05-22 18:52:12,24.464663,54.306774,161.24,2024-04-17 21:07:13,2024-04-18 01:07:13,226,150,0.30511,6,265889,0.346895,0.265414,0.481064,0.4,0.611955,0.75,0.0142306,0.0001,0.372383,0.785158,-3.942687e-01,1,,,,SVDNB_npp_d20240417_t2106482_e2108124_b64631_c20240417223025702000_oeac_ops.h5,GDNBO_npp_d20240417_t2106482_e2108124_b64631_c20240417222822194000_oeac_ops.h5,SVI04_npp_d20240417_t2106482_e2108124_b64631_c20240417223032776000_oeac_ops.dspace_rad,VNFF_npp_d20240417_t2106482_e2108124_b64631_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.973179;24.410374;21.409981;16.631727;19.408384;21.053268,53.362968;68.544853;83.086510;81.445557;67.308662;52.691635,npp_d20240417_t2103592_e2105215_b64631;npp_d20240417_t2105228_e2106470_b64631;npp_d20240417_t2106482_e2108124_b64631;npp_d20240417_t2108136_e2109378_b64631,142.981,18.5888,67.8437,94.0628,67.6151,-79.5368
