id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
775,VBD_npp_d20240403_t2209204_x0570598E_y266969N_l0547_s2513_v23,2024-05-20 21:09:16,26.696922,57.059757,8.10044,2024-04-03 22:09:20,2024-04-04 02:09:20,547,2513,0.387836,2,2337,0.46855,0.055,0.863243,0.4,0.729326,0.75,2.11004e-09,0.0001,1.15562e-07,999999,-2.860300e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.301,44.6979,26.461,-79.1255,100.542,111.129
776,VBD_npp_d20240403_t2209222_x0570845E_y265622N_l0566_s2521_v23,2024-05-20 21:09:16,26.562214,57.084469,12.5308,2024-04-03 22:09:22,2024-04-04 02:09:22,566,2521,0.315851,1,2401,0.5693,0.055,0.849032,0.4,0.897977,0.75,2.36289e-09,0.0001,1.5306e-07,999999,-3.828855e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.376,44.8374,26.8563,-78.7495,100.467,111.163
777,VBD_npp_d20240403_t2209346_x0568660E_y258180N_l0681_s2521_v23,2024-05-20 21:09:16,25.817982,56.866035,25.3235,2024-04-03 22:09:34,2024-04-04 02:09:34,681,2521,0.369199,1,2401,0.910882,0.055,0.903178,0.4,0.984006,0.75,2.62563e-09,0.0001,1.66787e-07,999999,-3.835521e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.008,45.2263,26.8559,-78.5085,100.34,111.212
778,VBD_npp_d20240403_t2209329_x0569080E_y259051N_l0667_s2523_v23,2024-05-20 21:09:16,25.905098,56.907978,4.78286,2024-04-03 22:09:32,2024-04-04 02:09:32,667,2523,0.375174,1,2401,0.359928,0.055,0.832859,0.4,0.907063,0.75,2.65169e-09,0.0001,1.80787e-07,999999,2.469683e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.925,45.197,26.9529,-78.2473,100.342,111.212
779,VBD_npp_d20240403_t2209329_x0569215E_y259307N_l0663_s2524_v23,2024-05-20 21:09:16,25.930668,56.921543,2.93579,2024-04-03 22:09:32,2024-04-04 02:09:32,663,2524,0.372329,1,2401,0.244182,0.055,0.810017,0.4,0.895274,0.75,2.66255e-09,0.0001,1.74656e-07,999999,-2.860298e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.898,45.1924,27.0024,-78.715,100.34,111.213
780,VBD_npp_d20240403_t2209346_x0569006E_y258678N_l0673_s2524_v23,2024-05-20 21:09:16,25.867765,56.900631,3.55388,2024-04-03 22:09:34,2024-04-04 02:09:34,673,2524,0.371547,2,2337,0.261762,0.055,0.82987,0.4,0.560732,0.75,2.68298e-09,0.0001,1.59384e-07,999999,-1.522415e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.951,45.2265,27.0079,-79.4402,100.329,111.218
781,VBD_npp_d20240403_t2209329_x0569305E_y259009N_l0667_s2526_v23,2024-05-20 21:09:16,25.900944,56.930504,2.0481,2024-04-03 22:09:32,2024-04-04 02:09:32,667,2526,0.367634,1,2401,0.153992,0.055,0.832859,0.4,0.753707,0.75,2.70878e-09,0.0001,1.96613e-07,999999,1.617255e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.913,45.2259,27.1017,-78.2395,100.322,111.221
782,VBD_npp_d20240403_t2209346_x0569035E_y258111N_l0681_s2526_v23,2024-05-20 21:09:16,25.811100,56.903522,2.15556,2024-04-03 22:09:34,2024-04-04 02:09:34,681,2526,0.368132,1,2401,0.166017,0.055,0.898611,0.4,0.794414,0.75,2.72122e-09,0.0001,1.91816e-07,999999,-1.506462e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.989,45.2744,27.1039,-78.4935,100.306,111.227
783,VBD_npp_d20240403_t2209346_x0569171E_y258367N_l0677_s2527_v23,2024-05-20 21:09:16,25.836706,56.917095,1.29693,2024-04-03 22:09:34,2024-04-04 02:09:34,677,2527,0.366781,1,2401,0.0969088,0.055,0.822534,0.4,0.793209,0.75,2.74033e-09,0.0001,1.85034e-07,999999,-3.771688e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.962,45.2697,27.1542,-78.9585,100.304,111.229
784,VBD_npp_d20240403_t2209364_x0568927E_y257600N_l0689_s2527_v23,2024-05-20 21:09:16,25.759985,56.892738,2.91215,2024-04-03 22:09:36,2024-04-04 02:09:36,689,2527,0.369626,1,2401,0.237144,0.055,0.789599,0.4,0.872227,0.75,2.74033e-09,0.0001,1.7428e-07,999999,-1.401315e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.027,45.3109,27.1567,-79.4381,100.29,111.234
785,VBD_npp_d20240403_t2209346_x0569215E_y257873N_l0684_s2529_v23,2024-05-20 21:09:16,25.787346,56.921459,2.30732,2024-04-03 22:09:34,2024-04-04 02:09:34,684,2529,0.361802,1,2401,0.193721,0.055,0.840286,0.4,0.876527,0.75,2.77857e-09,0.0001,2.17956e-07,999999,-5.714485e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.994,45.3136,27.2518,-78.1453,100.282,111.238
786,VBD_npp_d20240403_t2209346_x0569345E_y258124N_l0680_s2530_v23,2024-05-20 21:09:16,25.812351,56.934494,1.33539,2024-04-03 22:09:34,2024-04-04 02:09:34,680,2530,0.363011,2,2337,0.0915152,0.055,0.849027,0.4,0.691813,0.75,2.79769e-09,0.0001,2.10548e-07,999999,5.251215e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.968,45.3087,27.2982,-78.5967,100.28,111.239
787,VBD_npp_d20240403_t2209346_x0569505E_y258505N_l0674_s2531_v23,2024-05-20 21:09:16,25.850536,56.950516,1.21918,2024-04-03 22:09:34,2024-04-04 02:09:34,674,2531,0.369555,2,2337,0.0836809,0.055,0.65878,0.4,0.726159,0.75,2.8168e-09,0.0001,1.96545e-07,999999,-3.224151e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.931,45.2968,27.3474,-79.273,100.281,111.239
788,VBD_npp_d20240403_t2209400_x0568538E_y255136N_l0726_s2531_v23,2024-05-20 21:09:16,25.513561,56.853813,1.86342,2024-04-03 22:09:40,2024-04-04 02:09:40,726,2531,0.308169,1,2401,0.147696,0.055,0.480374,0.4,0.808474,0.75,2.8168e-09,0.0001,2.13283e-07,999999,-8.945935e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.215,45.4791,27.3479,-78.8643,100.222,111.262
789,VBD_npp_d20240403_t2209364_x0569213E_y257192N_l0694_s2532_v23,2024-05-20 21:09:16,25.719202,56.921280,1.3812,2024-04-03 22:09:36,2024-04-04 02:09:36,694,2532,0.376597,2,2337,0.100312,0.055,0.708634,0.4,0.748944,0.75,2.83592e-09,0.0001,2.1633e-07,999999,1.597552e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.037,45.3757,27.3926,-78.8285,100.252,111.251
790,VBD_npp_d20240403_t2209346_x0569527E_y257610N_l0687_s2534_v23,2024-05-20 21:09:16,25.760975,56.952671,1.67245,2024-04-03 22:09:34,2024-04-04 02:09:34,687,2534,0.369413,1,2401,0.124647,0.055,0.742096,0.4,0.772621,0.75,2.87416e-09,0.0001,2.59672e-07,999999,-1.169806e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.993,45.3699,27.4878,-77.7957,100.246,111.254
791,VBD_npp_d20240403_t2209364_x0569657E_y257180N_l0693_s2538_v23,2024-05-20 21:09:16,25.717951,56.965656,1.47397,2024-04-03 22:09:36,2024-04-04 02:09:36,693,2538,0.345513,1,2401,0.113742,0.055,0.737289,0.4,0.826099,0.75,2.95063e-09,0.0001,2.4875e-07,999999,-1.859393e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.01,45.4271,27.6746,-78.9202,100.214,111.268
792,VBD_npp_d20240403_t2209364_x0569582E_y256850N_l0698_s2538_v23,2024-05-20 21:09:16,25.684956,56.958237,2.00722,2024-04-03 22:09:36,2024-04-04 02:09:36,698,2538,0.29942,1,2401,0.163025,0.055,0.686094,0.4,0.861376,0.75,2.95063e-09,0.0001,2.6894e-07,999999,-1.399374e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,138.038,45.4448,27.674,-78.3603,100.208,111.27
793,VBD_npp_d20240403_t2209346_x0570013E_y257450N_l0688_s2541_v23,2024-05-20 21:09:16,25.745024,57.001312,5.75027,2024-04-03 22:09:34,2024-04-04 02:09:34,688,2541,0.303474,1,2401,0.394827,0.055,0.800376,0.4,0.890965,0.75,3.00798e-09,0.0001,3.15959e-07,999999,-1.475000e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240403_t2208196_e2209438_b64433_c20240403233315713000_oeac_ops.h5,GDNBO_npp_d20240403_t2208196_e2209438_b64433_c20240403233109892000_oeac_ops.h5,SVI04_npp_d20240403_t2208196_e2209438_b64433_c20240403233323280000_oeac_ops.dspace_rad,VNFF_npp_d20240403_t2208196_e2209438_b64433_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.317501;30.856636;27.503708;22.783773;25.865927;27.394651,38.311539;54.440834;69.711777;67.792145;53.105103;37.765671,npp_d20240403_t2206542_e2208184_b64433;npp_d20240403_t2208196_e2209438_b64433;npp_d20240403_t2209450_e2211074_b64433;npp_d20240403_t2211087_e2212328_b64433,137.973,45.4378,27.8171,-77.6715,100.2,111.275
