id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220101_t0906395_x1227822W_y375505N_l0561_s0384_v23,2022-02-14 22:28:41,37.550507,-122.782211,16.1341,2022-01-01 09:06:39,2022-01-01 01:06:39,561,384,0.185895,1,2401,0.698079,0.0875,0.849045,0.4,0.927832,0.75,9.54587e-30,0.0001,1.15717e-128,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0905369_e0907011_b52749_c20220101103225896327_oeac_ops.h5,GDNBO_npp_d20220101_t0905369_e0907011_b52749_c20220101103031278917_oeac_ops.h5,SVI04_npp_d20220101_t0905369_e0907011_b52749_c20220101103229684197_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0905369_e0907011_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201355;39.851448;35.875771;31.270102;34.885063;36.283066,-125.898674;-107.725456;-91.007042;-93.440987;-109.283005;-126.238289,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.649,41.1689,63.6656,92.693,148.609,76.7603
7,VBD_npp_d20220101_t0906377_x1225767W_y375853N_l0554_s0407_v23,2022-02-14 22:28:41,37.585304,-122.576653,5.28841,2022-01-01 09:06:37,2022-01-01 01:06:37,554,407,0.190803,1,2401,0.286288,0.0875,0.733489,0.4,0.887073,0.75,1.04588e-29,0.0001,6.02028e-134,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0905369_e0907011_b52749_c20220101103225896327_oeac_ops.h5,GDNBO_npp_d20220101_t0905369_e0907011_b52749_c20220101103031278917_oeac_ops.h5,SVI04_npp_d20220101_t0905369_e0907011_b52749_c20220101103229684197_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0905369_e0907011_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201355;39.851448;35.875771;31.270102;34.885063;36.283066,-125.898674;-107.725456;-91.007042;-93.440987;-109.283005;-126.238289,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.519,41.5745,63.2241,92.4815,148.451,76.8844
8,VBD_npp_d20220101_t0906484_x1226504W_y370185N_l0642_s0407_v23,2022-02-14 22:28:41,37.018490,-122.650414,2.64699,2022-01-01 09:06:48,2022-01-01 01:06:48,642,407,0.202397,1,2401,0.152324,0.0875,0.5738,0.4,0.804774,0.75,9.48077e-30,0.0001,8.1109e-133,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0905369_e0907011_b52749_c20220101103225896327_oeac_ops.h5,GDNBO_npp_d20220101_t0905369_e0907011_b52749_c20220101103031278917_oeac_ops.h5,SVI04_npp_d20220101_t0905369_e0907011_b52749_c20220101103229684197_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0905369_e0907011_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201355;39.851448;35.875771;31.270102;34.885063;36.283066,-125.898674;-107.725456;-91.007042;-93.440987;-109.283005;-126.238289,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.955,42.6563,63.2214,92.8607,148.597,77.742
9,VBD_npp_d20220101_t0906377_x1225074W_y376169N_l0549_s0415_v23,2022-02-14 22:28:41,37.616909,-122.507355,3.60708,2022-01-01 09:06:37,2022-01-01 01:06:37,549,415,0.189878,2,2337,0.113227,0.0875,0.773495,0.4,0.615494,0.75,1.08774e-29,0.0001,8.51189e-136,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0905369_e0907011_b52749_c20220101103225896327_oeac_ops.h5,GDNBO_npp_d20220101_t0905369_e0907011_b52749_c20220101103031278917_oeac_ops.h5,SVI04_npp_d20220101_t0905369_e0907011_b52749_c20220101103229684197_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0905369_e0907011_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201355;39.851448;35.875771;31.270102;34.885063;36.283066,-125.898674;-107.725456;-91.007042;-93.440987;-109.283005;-126.238289,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.459,41.6767,63.071,92.6983,148.391,76.8975
1,VBD_npp_d20220101_t0907079_x1216010W_y357280N_l0064_s0549_v23,2022-02-14 22:28:41,35.727993,-121.600998,0.889636,2022-01-01 09:07:07,2022-01-01 01:07:07,64,549,0.205527,10,2305,0.0632698,0.0525,0.391381,0.4,0.717467,0.75,1.32158e-29,0.0001,1.94441e-171,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.213,48.1482,60.2775,93.2172,147.957,80.6894
2,VBD_npp_d20220101_t0907275_x1207278W_y346112N_l0228_s0672_v23,2022-02-14 22:28:41,34.611240,-120.727791,4.26571,2022-01-01 09:07:27,2022-01-01 01:07:27,228,672,0.211929,11,18785,0.317828,0.04375,0.795388,0.4,0.932587,0.75,1.99425e-29,0.0001,4.02764e-225,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.346925,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.32,52.9463,57.4292,94.4503,147.353,83.1175
3,VBD_npp_d20220101_t0907293_x1206819W_y344692N_l0249_s0680_v23,2022-02-14 22:28:41,34.469151,-120.681900,12.8057,2022-01-01 09:07:29,2022-01-01 01:07:29,249,680,0.215627,11,18785,0.660212,0.04375,0.892137,0.4,0.9767,0.75,2.01027e-29,0.0001,2.09553e-229,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.228588,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.37,53.4165,57.2382,94.2874,147.327,83.371
4,VBD_npp_d20220101_t0907293_x1206495W_y344528N_l0251_s0684_v23,2022-02-14 22:28:41,34.452808,-120.649475,5.59059,2022-01-01 09:07:29,2022-01-01 01:07:29,251,684,0.216197,1,2401,0.383882,0.04375,0.862979,0.4,0.942956,0.75,2.03347e-29,0.0001,7.78439e-232,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.358,53.5262,57.1396,94.2174,147.303,83.4188
5,VBD_npp_d20220101_t0907293_x1205177W_y344164N_l0255_s0700_v23,2022-02-14 22:28:41,34.416374,-120.517677,0.862935,2022-01-01 09:07:29,2022-01-01 01:07:29,255,700,0.213778,3,2369,0.0439586,0.04375,0.289341,0.4,0.927331,0.75,2.14953e-29,0.0001,5.47101e-242,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.292,53.8948,56.7436,94.1152,147.201,83.5672
6,VBD_npp_d20220101_t0908067_x1207991W_y322629N_l0586_s0709_v23,2022-02-14 22:28:41,32.262901,-120.799149,1.08338,2022-01-01 09:08:06,2022-01-01 01:08:06,586,709,0.122161,3,2369,0.0532084,0.04375,0.319897,0.4,0.865426,0.75,1.7072e-29,0.0001,1.45158e-241,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,163.564,59.501,56.5181,94.6101,147.489,86.7613
7,VBD_npp_d20220101_t0907311_x1202762W_y343518N_l0263_s0730_v23,2022-02-14 22:28:41,34.351776,-120.276199,1.56138,2022-01-01 09:07:31,2022-01-01 01:07:31,263,730,0.21136,4,2405,0.109178,0.04375,0.489442,0.4,0.803738,0.75,2.42786e-29,0.0001,4.50538e-263,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.163,54.5733,55.9811,94.6262,147.007,83.8389
8,VBD_npp_d20220101_t0907311_x1201644W_y343786N_l0258_s0743_v23,2022-02-14 22:28:41,34.378574,-120.164391,1.79844,2022-01-01 09:07:31,2022-01-01 01:07:31,258,743,0.214418,11,18785,0.117952,0.04375,0.595234,0.4,0.834537,0.75,2.5674e-29,0.0001,2.93745e-273,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.449012,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.072,54.7341,55.649,94.9122,146.913,83.8768
9,VBD_npp_d20220101_t0907293_x1201243W_y343913N_l0255_s0747_v23,2022-02-14 22:28:41,34.391262,-120.124298,2.07101,2022-01-01 09:07:29,2022-01-01 01:07:29,255,747,0.216979,4,2405,0.146483,0.04375,0.565181,0.4,0.900798,0.75,2.61414e-29,0.0001,1.19988e-276,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.043,54.7687,55.5522,94.3324,146.885,83.8807
10,VBD_npp_d20220101_t0907364_x1200423W_y340193N_l0311_s0765_v23,2022-02-14 22:28:41,34.019287,-120.042252,1.52897,2022-01-01 09:07:36,2022-01-01 01:07:36,311,765,0.207519,1,2401,0.102075,0.04375,0.470715,0.4,0.854538,0.75,2.65408e-29,0.0001,4.26786e-290,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,162.179,55.9419,55.094,94.8139,146.833,84.5119
11,VBD_npp_d20220101_t0907293_x1199038W_y343902N_l0253_s0774_v23,2022-02-14 22:28:41,34.390179,-119.903755,11.4716,2022-01-01 09:07:29,2022-01-01 01:07:29,253,774,0.217477,11,18785,0.609127,0.04375,0.78566,0.4,0.962313,0.75,2.88642e-29,0.0001,8.20331e-300,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.30027,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.895,55.2167,54.8672,94.544,146.707,84.0356
12,VBD_npp_d20220101_t0907311_x1196148W_y343332N_l0259_s0810_v23,2022-02-14 22:28:41,34.333187,-119.614838,6.89282,2022-01-01 09:07:31,2022-01-01 01:07:31,259,810,0.21392,4,18789,0.447792,0.04375,0.752493,0.4,0.924554,0.75,3.30587e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.93322,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.725,55.9478,53.9052,95.1908,146.473,84.3237
13,VBD_npp_d20220101_t0907311_x1195862W_y342896N_l0265_s0814_v23,2022-02-14 22:28:41,34.289593,-119.586243,1.4772,2022-01-01 09:07:31,2022-01-01 01:07:31,265,814,0.2221,11,18785,0.0887634,0.04375,0.712734,0.4,0.750933,0.75,3.34651e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.259807,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.73,56.1133,53.7975,94.923,146.454,84.4073
14,VBD_npp_d20220101_t0907311_x1195562W_y343357N_l0258_s0817_v23,2022-02-14 22:28:41,34.335678,-119.556206,1.32359,2022-01-01 09:07:31,2022-01-01 01:07:31,258,817,0.216339,11,18721,0.0516617,0.04375,0.712938,0.4,0.57426,0.75,3.41343e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.321043,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.683,56.0564,53.716,95.2717,146.426,84.3601
15,VBD_npp_d20220101_t0907328_x1194664W_y341819N_l0280_s0831_v23,2022-02-14 22:28:41,34.181915,-119.466400,3.51439,2022-01-01 09:07:32,2022-01-01 01:07:32,280,831,0.22523,11,18785,0.267798,0.04375,0.806883,0.4,0.887099,0.75,3.54735e-29,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0907023_e0908265_b52749_c20220101103232675025_oeac_ops.h5,GDNBO_npp_d20220101_t0907023_e0908265_b52749_c20220101103034199062_oeac_ops.h5,SVI04_npp_d20220101_t0907023_e0908265_b52749_c20220101103236748983_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0907023_e0908265_b52749_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.306647,VBD_bridges_c20160811.shp,36.286121;34.879971;31.272848;26.593731;29.898607;31.366489,-126.242699;-109.291008;-93.445732;-95.563660;-110.710205;-126.701385,npp_d20220101_t0902461_e0904103_b52749;npp_d20220101_t0904115_e0905357_b52749;npp_d20220101_t0905369_e0907011_b52749;npp_d20220101_t0907023_e0908265_b52749,161.702,56.6326,53.3445,95.0547,146.362,84.6515
