id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220126_t0936026_x1249303W_y433137N_l0728_s0912_v23,2022-02-16 22:32:58,43.313663,-124.930321,2.70502,2022-01-26 09:36:02,2022-01-26 01:36:02,728,912,0.195071,1,2401,0.2355,0.035,0.711318,0.4,0.940226,0.75,1.13933e-06,0.0001,4.82771e-116,999999,-4.122435e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,151.93,33.6141,51.0881,94.8335,94.911,108.219
40,VBD_npp_d20220126_t0935198_x1244210W_y458155N_l0343_s0917_v23,2022-02-16 22:32:58,45.815529,-124.421005,7.73092,2022-01-26 09:35:19,2022-01-26 01:35:19,343,917,0.187104,1,2401,0.499694,0.035,0.849754,0.4,0.957558,0.75,7.07338e-07,0.0001,4.40346e-119,999999,7.930833e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.697,31.7825,50.9531,94.7808,95.4633,108.274
41,VBD_npp_d20220126_t0935003_x1242026W_y469059N_l0175_s0918_v23,2022-02-16 22:32:58,46.905899,-124.202644,7.86414,2022-01-26 09:35:00,2022-01-26 01:35:00,175,918,0.180702,1,2401,0.525782,0.035,0.842463,0.4,0.98811,0.75,5.0859e-07,0.0001,1.24392e-120,999999,1.868577e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.717,31.0629,50.9245,94.3212,95.7126,108.288
42,VBD_npp_d20220126_t0935056_x1242342W_y466607N_l0213_s0920_v23,2022-02-16 22:32:58,46.660660,-124.234230,4.58775,2022-01-26 09:35:05,2022-01-26 01:35:05,213,920,0.170744,1,2401,0.359877,0.035,0.895397,0.4,0.965756,0.75,5.44757e-07,0.0001,8.39982e-120,999999,5.097250e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.931,31.2567,50.8676,94.8697,95.6425,108.3
43,VBD_npp_d20220126_t0935056_x1242368W_y466404N_l0216_s0920_v23,2022-02-16 22:32:58,46.640381,-124.236786,15.508,2022-01-26 09:35:05,2022-01-26 01:35:05,216,920,0.16989,1,2401,0.749097,0.035,0.903624,0.4,0.913366,0.75,5.47091e-07,0.0001,9.89142e-120,999999,3.521513e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.949,31.2698,50.8679,94.7145,95.6378,108.3
44,VBD_npp_d20220126_t0935163_x1243392W_y460551N_l0306_s0921_v23,2022-02-16 22:32:58,46.055138,-124.339157,0.856535,2022-01-26 09:35:16,2022-01-26 01:35:16,306,921,0.186891,10,2305,0.0433017,0.035,0.281476,0.4,0.701587,0.75,6.47311e-07,0.0001,1.6642e-118,999999,-1.149871e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.469,31.6835,50.8372,95.0568,95.4937,108.303
45,VBD_npp_d20220126_t0935056_x1241891W_y466376N_l0216_s0925_v23,2022-02-16 22:32:58,46.637623,-124.189148,6.8482,2022-01-26 09:35:05,2022-01-26 01:35:05,216,925,0.169037,1,2401,0.453016,0.035,0.902686,0.4,0.914677,0.75,5.69348e-07,0.0001,1.94997e-118,999999,-1.859160e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.934,31.3532,50.7264,94.7491,95.606,108.334
46,VBD_npp_d20220126_t0935074_x1242002W_y465196N_l0234_s0926_v23,2022-02-16 22:32:58,46.519630,-124.200218,0.877678,2022-01-26 09:35:07,2022-01-26 01:35:07,234,926,0.168752,1,2401,0.0491525,0.035,0.423299,0.4,0.907955,0.75,5.88502e-07,0.0001,6.21707e-118,999999,3.810347e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.036,31.4493,50.6959,94.6589,95.5715,108.34
47,VBD_npp_d20220126_t0935519_x1246825W_y439027N_l0636_s0927_v23,2022-02-16 22:32:58,43.902737,-124.682480,1.00585,2022-01-26 09:35:51,2022-01-26 01:35:51,636,927,0.19443,1,2401,0.0716445,0.035,0.412274,0.4,0.789408,0.75,1.2308e-06,0.0001,2.59777e-113,999999,9.419268e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,151.358,33.3795,50.667,94.6844,94.9543,108.318
48,VBD_npp_d20220126_t0935501_x1246477W_y439842N_l0623_s0929_v23,2022-02-16 22:32:58,43.984196,-124.647659,3.68381,2022-01-26 09:35:50,2022-01-26 01:35:50,623,929,0.195284,1,2401,0.303283,0.035,0.782781,0.4,0.986884,0.75,1.22785e-06,0.0001,6.20586e-113,999999,-6.380595e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,151.279,33.3467,50.6116,94.5251,94.9609,108.331
49,VBD_npp_d20220126_t0935092_x1241659W_y464537N_l0244_s0931_v23,2022-02-16 22:32:58,46.453705,-124.165901,1.07563,2022-01-26 09:35:09,2022-01-26 01:35:09,244,931,0.170033,1,2401,0.0835074,0.035,0.752625,0.4,0.764473,0.75,6.19835e-07,0.0001,1.37471e-116,999999,-4.668240e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.077,31.5779,50.5491,95.0156,95.5238,108.375
50,VBD_npp_d20220126_t0935074_x1241341W_y465715N_l0226_s0932_v23,2022-02-16 22:32:58,46.571465,-124.134109,1.37961,2022-01-26 09:35:07,2022-01-26 01:35:07,226,932,0.168112,1,2401,0.113081,0.035,0.882184,0.4,0.913542,0.75,6.09065e-07,0.0001,1.52103e-116,999999,2.860165e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.968,31.5167,50.5187,95.1291,95.5448,108.383
51,VBD_npp_d20220126_t0935056_x1241122W_y466192N_l0218_s0933_v23,2022-02-16 22:32:58,46.619236,-124.112190,22.6542,2022-01-26 09:35:05,2022-01-26 01:35:05,218,933,0.176292,1,2401,0.870528,0.035,0.912893,0.4,0.985705,0.75,6.06683e-07,0.0001,2.76763e-116,999999,2.311418e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.922,31.4999,50.4916,94.6994,95.5501,108.39
52,VBD_npp_d20220126_t0935056_x1241066W_y465839N_l0223_s0934_v23,2022-02-16 22:32:58,46.583931,-124.106613,4.8195,2022-01-26 09:35:05,2022-01-26 01:35:05,223,934,0.171099,1,2401,0.370773,0.035,0.882184,0.4,0.941613,0.75,6.15491e-07,0.0001,6.61853e-116,999999,9.530355e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.95,31.54,50.4627,94.4374,95.5354,108.397
53,VBD_npp_d20220126_t0935074_x1241175W_y465425N_l0230_s0934_v23,2022-02-16 22:32:58,46.542461,-124.117531,1.76842,2022-01-26 09:35:07,2022-01-26 01:35:07,230,934,0.168468,1,2401,0.150542,0.035,0.786147,0.4,0.889223,0.75,6.21572e-07,0.0001,6.4876e-116,999999,4.004163e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,148.987,31.5702,50.4582,94.9285,95.5248,108.397
54,VBD_npp_d20220126_t0935092_x1241411W_y464102N_l0250_s0934_v23,2022-02-16 22:32:58,46.410213,-124.141075,5.75716,2022-01-26 09:35:09,2022-01-26 01:35:09,250,934,0.166191,1,2401,0.427837,0.035,0.822744,0.4,0.966811,0.75,6.38945e-07,0.0001,1.19889e-115,999999,-5.759596e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.105,31.6583,50.459,94.7146,95.4939,108.395
55,VBD_npp_d20220126_t0935448_x1245314W_y443628N_l0565_s0934_v23,2022-02-16 22:32:58,44.362766,-124.531441,13.057,2022-01-26 09:35:44,2022-01-26 01:35:44,565,934,0.196564,1,2401,0.67979,0.035,0.891973,0.4,0.973053,0.75,1.17414e-06,0.0001,2.30728e-112,999999,2.133973e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,150.925,33.1384,50.4574,95.079,95.0153,108.37
56,VBD_npp_d20220126_t0935465_x1245336W_y442368N_l0584_s0936_v23,2022-02-16 22:32:58,44.236801,-124.533623,24.6956,2022-01-26 09:35:46,2022-01-26 01:35:46,584,936,0.196778,1,2401,0.922473,0.035,0.916848,0.4,0.985254,0.75,1.22346e-06,0.0001,1.31772e-111,999999,5.727705e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,151.029,33.272,50.3948,94.9384,94.9723,108.382
57,VBD_npp_d20220126_t0935145_x1241717W_y460891N_l0299_s0937_v23,2022-02-16 22:32:58,46.089085,-124.171661,1.63415,2022-01-26 09:35:14,2022-01-26 01:35:14,299,937,0.183405,1,2401,0.141335,0.035,0.540544,0.4,0.941547,0.75,7.13267e-07,0.0001,2.54051e-114,999999,-5.621319e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0934422_e0936064_b53104_c20220126110234451954_oecc_ops.h5,GDNBO_npp_d20220126_t0934422_e0936064_b53104_c20220126110104332317_oecc_ops.h5,SVI04_npp_d20220126_t0934422_e0936064_b53104_c20220126110237806854_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0934422_e0936064_b53104_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.168415;46.877522;42.261040;37.783836;41.939800;43.261436,-133.500473;-112.966194;-94.673965;-97.678131;-114.810303;-133.607773,npp_d20220126_t0931514_e0933156_b53104;npp_d20220126_t0933168_e0934410_b53104;npp_d20220126_t0934422_e0936064_b53104;npp_d20220126_t0936076_e0937318_b53104,149.381,31.9283,50.3687,94.6946,95.3989,108.413
