id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220122_t0909479_x1242317W_y469281N_l0214_s0291_v23,2022-02-16 19:25:42,46.928123,-124.231728,17.9201,2022-01-22 09:09:47,2022-01-22 01:09:47,214,291,0.165907,1,2529,0.612022,0.0875,0.786887,0.4,0.916915,0.75,0.0379759,0.0001,2.29622e-29,999999,-8.765608e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.438,20.7046,65.4556,90.154,53.5376,125.951
33,VBD_npp_d20220122_t0909567_x1242698W_y464056N_l0295_s0291_v23,2022-02-16 19:25:42,46.405590,-124.269775,6.2466,2022-01-22 09:09:56,2022-01-22 01:09:56,295,291,0.176221,2,2465,0.256033,0.0875,0.658217,0.4,0.72094,0.75,0.0383086,0.0001,4.34727e-29,999999,3.506151e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.927,21.0483,65.4574,90.2274,53.2307,125.625
34,VBD_npp_d20220122_t0910021_x1242903W_y460409N_l0351_s0291_v23,2022-02-16 19:25:42,46.040916,-124.290253,4.33791,2022-01-22 09:10:02,2022-01-22 01:10:02,351,291,0.176221,7,2465,0.159386,0.0875,0.790883,0.4,0.675498,0.75,0.0385362,0.0001,7.48628e-29,999999,-6.204004e-02,3,,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,152.266,21.3004,65.4527,90.0306,53.0164,125.398
35,VBD_npp_d20220122_t0910039_x1243001W_y460338N_l0353_s0291_v23,2022-02-16 19:25:42,46.033813,-124.300072,6.73882,2022-01-22 09:10:03,2022-01-22 01:10:03,353,291,0.178924,2,2465,0.286846,0.0875,0.790883,0.4,0.721559,0.75,0.0385444,0.0001,6.28594e-29,999999,-5.803531e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,152.274,21.3006,65.4576,90.5057,53.0138,125.39
36,VBD_npp_d20220122_t0909550_x1242526W_y464469N_l0288_s0292_v23,2022-02-16 19:25:42,46.446861,-124.252602,5.11594,2022-01-22 09:09:55,2022-01-22 01:09:55,288,292,0.168539,2,2465,0.187455,0.0875,0.783119,0.4,0.682925,0.75,0.0382868,0.0001,4.90139e-29,999999,1.287550e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.886,21.0394,65.4398,89.9197,53.2492,125.661
37,VBD_npp_d20220122_t0910323_x1244044W_y443723N_l0611_s0293_v23,2022-02-16 19:25:42,44.372314,-124.404427,19.454,2022-01-22 09:10:32,2022-01-22 01:10:32,611,293,0.18248,1,2529,0.719532,0.129249,0.877617,0.4,0.955261,0.75,0.0397296,0.0001,4.87854e-28,999999,-3.335803e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,153.811,22.5489,65.4076,90.8064,52.0497,124.329
38,VBD_npp_d20220122_t0910021_x1242584W_y460890N_l0344_s0294_v23,2022-02-16 19:25:42,46.088978,-124.258438,26.8375,2022-01-22 09:10:02,2022-01-22 01:10:02,344,294,0.183761,1,2529,0.804585,0.0875,0.878969,0.4,0.937303,0.75,0.0385277,0.0001,7.88737e-29,999999,3.356266e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,152.214,21.3292,65.395,90.2821,53.0264,125.461
39,VBD_npp_d20220122_t0909514_x1242040W_y467080N_l0248_s0295_v23,2022-02-16 19:25:42,46.707981,-124.204025,22.6595,2022-01-22 09:09:51,2022-01-22 01:09:51,248,295,0.167543,1,2529,0.72379,0.0875,0.845131,0.4,0.931024,0.75,0.0381422,0.0001,3.98623e-29,999999,-8.599579e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.634,20.9301,65.3792,90.1622,53.3839,125.858
40,VBD_npp_d20220122_t0910430_x1244421W_y436908N_l0716_s0295_v23,2022-02-16 19:25:42,43.690804,-124.442070,5.22362,2022-01-22 09:10:43,2022-01-22 01:10:43,716,295,0.180844,1,2529,0.245811,0.128099,0.64771,0.4,0.805372,0.75,0.039982,0.0001,1.21739e-27,999999,-2.000930e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,154.437,23.1081,65.3765,90.6431,51.6609,123.88
41,VBD_npp_d20220122_t0909532_x1242019W_y465496N_l0272_s0296_v23,2022-02-16 19:25:42,46.549644,-124.201897,7.18752,2022-01-22 09:09:53,2022-01-22 01:09:53,272,296,0.170957,2,2465,0.294751,0.0875,0.776556,0.4,0.615063,0.75,0.0382475,0.0001,5.64229e-29,999999,1.806952e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.779,21.0538,65.3617,89.928,53.2851,125.77
42,VBD_npp_d20220122_t0909550_x1241991W_y465498N_l0273_s0297_v23,2022-02-16 19:25:42,46.549812,-124.199104,6.55729,2022-01-22 09:09:55,2022-01-22 01:09:55,273,297,0.170957,1,2529,0.297543,0.0875,0.776556,0.4,0.762763,0.75,0.0382582,0.0001,4.98798e-29,999999,1.270609e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.777,21.0733,65.3438,90.4484,53.2797,125.78
43,VBD_npp_d20220122_t0909532_x1241797W_y466457N_l0258_s0298_v23,2022-02-16 19:25:42,46.645702,-124.179695,7.69358,2022-01-22 09:09:53,2022-01-22 01:09:53,258,298,0.165053,1,2529,0.338779,0.0981906,0.781657,0.4,0.835669,0.75,0.0382032,0.0001,4.84162e-29,999999,-3.042054e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.684,21.0322,65.3222,90.4016,53.3294,125.853
44,VBD_npp_d20220122_t0909479_x1241483W_y469142N_l0216_s0299_v23,2022-02-16 19:25:42,46.914196,-124.148262,27.9338,2022-01-22 09:09:47,2022-01-22 01:09:47,216,299,0.172309,1,2529,0.787092,0.0877592,0.834087,0.4,0.931732,0.75,0.038037,0.0001,3.9845e-29,999999,-1.160750e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.431,20.8726,65.3055,90.1496,53.4828,126.028
45,VBD_npp_d20220122_t0909532_x1241594W_y466182N_l0262_s0300_v23,2022-02-16 19:25:42,46.618179,-124.159386,13.9876,2022-01-22 09:09:53,2022-01-22 01:09:53,262,300,0.170246,1,2529,0.501445,0.0875,0.823561,0.4,0.860692,0.75,0.0382328,0.0001,5.95077e-29,999999,3.046139e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.705,21.0895,65.2849,90.2856,53.3017,125.856
46,VBD_npp_d20220122_t0909532_x1241492W_y466113N_l0263_s0301_v23,2022-02-16 19:25:42,46.611286,-124.149155,4.65229,2022-01-22 09:09:53,2022-01-22 01:09:53,263,301,0.16989,2,2465,0.150319,0.0875,0.837969,0.4,0.56009,0.75,0.0382435,0.0001,6.4636e-29,999999,1.251341e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.709,21.1138,65.2663,90.2603,53.2919,125.863
47,VBD_npp_d20220122_t0909532_x1241495W_y465907N_l0266_s0301_v23,2022-02-16 19:25:42,46.590725,-124.149483,13.7318,2022-01-22 09:09:53,2022-01-22 01:09:53,266,301,0.17302,1,2529,0.552558,0.0875,0.837969,0.4,0.920405,0.75,0.0382559,0.0001,6.8606e-29,999999,1.785722e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.728,21.1269,65.2667,90.162,53.2799,125.85
48,VBD_npp_d20220122_t0909479_x1241066W_y469209N_l0215_s0303_v23,2022-02-16 19:25:42,46.920944,-124.106628,6.51351,2022-01-22 09:09:47,2022-01-22 01:09:47,215,303,0.173518,7,2465,0.212983,0.100171,0.81149,0.4,0.703064,0.75,0.0380592,0.0001,5.02579e-29,999999,-3.399142e-01,3,,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.415,20.9473,65.2304,90.2127,53.4635,126.076
49,VBD_npp_d20220122_t0909532_x1241282W_y466318N_l0260_s0303_v23,2022-02-16 19:25:42,46.631752,-124.128227,7.24515,2022-01-22 09:09:53,2022-01-22 01:09:53,260,303,0.174941,2,2465,0.261386,0.0875,0.806021,0.4,0.731259,0.75,0.0382444,0.0001,6.89922e-29,999999,-9.320748e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.684,21.1402,65.2286,90.3737,53.2922,125.897
50,VBD_npp_d20220122_t0909532_x1241284W_y466181N_l0262_s0303_v23,2022-02-16 19:25:42,46.618061,-124.128426,16.076,2022-01-22 09:09:53,2022-01-22 01:09:53,262,303,0.170246,1,2529,0.526125,0.0875,0.806021,0.4,0.811625,0.75,0.0382526,0.0001,7.18026e-29,999999,5.301563e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0909244_e0910486_b53047_c20220122103800673994_oecc_ops.h5,GDNBO_npp_d20220122_t0909244_e0910486_b53047_c20220122103629782802_oecc_ops.h5,SVI04_npp_d20220122_t0909244_e0910486_b53047_c20220122103804486818_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0909244_e0910486_b53047_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.256241;46.965168;42.338078;37.862675;42.027996;43.349068,-127.179649;-106.609291;-88.293610;-91.300003;-108.456772;-127.276161,npp_d20220122_t0905082_e0906324_b53047;npp_d20220122_t0906336_e0907578_b53047;npp_d20220122_t0907590_e0909232_b53047;npp_d20220122_t0909244_e0910486_b53047,151.697,21.149,65.2287,90.3081,53.2842,125.888
