id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220108_t1012407_x1237599W_y490190N_l0195_s1837_v23,2022-02-15 09:35:54,49.019032,-123.759911,2.30854,2022-01-08 10:12:40,2022-01-08 02:12:40,195,1837,0.113057,2,2337,0.100238,0.035,0.636789,0.4,0.542381,0.75,3.47972e-18,0.0001,7.15696e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.361,49.3105,11.4043,103.179,120.024,-56.4496
19,VBD_npp_d20220108_t1012407_x1237749W_y489723N_l0202_s1837_v23,2022-02-15 09:35:54,48.972305,-123.774887,8.2142,2022-01-08 10:12:40,2022-01-08 02:12:40,202,1837,0.117894,2,2337,0.166835,0.035,0.684903,0.4,0.547536,0.75,3.43369e-18,0.0001,4.27486e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.399,49.3412,11.4027,101.118,120.042,-56.4858
20,VBD_npp_d20220108_t1012389_x1237067W_y490991N_l0182_s1839_v23,2022-02-15 09:35:54,49.099110,-123.706665,1.04668,2022-01-08 10:12:38,2022-01-08 02:12:38,182,1839,0.129203,2,2337,0.0423069,0.035,0.423958,0.4,0.478994,0.75,3.54082e-18,0.0001,5.01179e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.286,49.2857,11.2912,102.329,120.006,-56.3683
21,VBD_npp_d20220108_t1012407_x1237348W_y489667N_l0202_s1841_v23,2022-02-15 09:35:54,48.966747,-123.734795,1.71519,2022-01-08 10:12:40,2022-01-08 02:12:40,202,1841,0.130128,2,2337,0.0476726,0.035,0.680054,0.4,0.408784,0.75,3.3515e-18,0.0001,2.87157e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.383,49.4025,11.177,101.135,120.067,-56.4499
22,VBD_npp_d20220108_t1012407_x1237291W_y489520N_l0204_s1842_v23,2022-02-15 09:35:54,48.952019,-123.729057,2.18691,2022-01-08 10:12:40,2022-01-08 02:12:40,204,1842,0.125362,2,2337,0.0561241,0.035,0.706555,0.4,0.350906,0.75,3.31819e-18,0.0001,2.23322e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.389,49.4265,11.1228,100.536,120.078,-56.4513
23,VBD_npp_d20220108_t1012389_x1236615W_y490441N_l0189_s1845_v23,2022-02-15 09:35:54,49.044067,-123.661530,1.60406,2022-01-08 10:12:38,2022-01-08 02:12:38,189,1845,0.158083,1,2401,0.127121,0.035,0.532332,0.4,0.795471,0.75,3.3571e-18,0.0001,1.62616e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.3,49.4079,10.9575,100.246,120.06,-56.3507
24,VBD_npp_d20220108_t1012407_x1236654W_y490198N_l0193_s1846_v23,2022-02-15 09:35:54,49.019760,-123.665413,1.02757,2022-01-08 10:12:40,2022-01-08 02:12:40,193,1846,0.141936,2,2337,0.0645888,0.035,0.587145,0.4,0.600447,0.75,3.30475e-18,0.0001,3.34715e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.314,49.4394,10.9,103.927,120.075,-56.3587
25,VBD_npp_d20220108_t1012389_x1236436W_y490346N_l0190_s1847_v23,2022-02-15 09:35:54,49.034622,-123.643646,0.875285,2022-01-08 10:12:38,2022-01-08 02:12:38,190,1847,0.162564,2,2337,0.0478657,0.035,0.522432,0.4,0.60718,0.75,3.30714e-18,0.0001,1.22968e-23,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.297,49.4428,10.8466,99.935,120.075,-56.3379
26,VBD_npp_d20220108_t1012407_x1236178W_y489365N_l0204_s1853_v23,2022-02-15 09:35:54,48.936527,-123.617775,1.11885,2022-01-08 10:12:40,2022-01-08 02:12:40,204,1853,0.15602,2,2337,0.0604006,0.035,0.64801,0.4,0.548738,0.75,3.09302e-18,0.0001,7.15877e-24,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,145.344,49.5962,10.4946,100.544,120.147,-56.352
27,VBD_npp_d20220108_t1013394_x1247856W_y455528N_l0727_s1862_v23,2022-02-15 09:35:54,45.552814,-124.785576,1.50032,2022-01-08 10:13:39,2022-01-08 02:13:39,727,1862,0.170388,1,2401,0.124336,0.035,0.471836,0.4,0.827635,0.75,1.00322e-18,0.0001,5.00443e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.963,52.3128,9.97224,101.53,121.412,-58.8762
28,VBD_npp_d20220108_t1013145_x1242207W_y469300N_l0512_s1868_v23,2022-02-15 09:35:54,46.929985,-124.220749,0.927018,2022-01-08 10:13:14,2022-01-08 02:13:14,512,1868,0.169037,1,2401,0.0738444,0.035,0.640504,0.4,0.753866,0.75,1.44577e-18,0.0001,3.00069e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.861,51.2616,9.63576,98.7289,120.967,-57.7561
29,VBD_npp_d20220108_t1013163_x1242185W_y469252N_l0513_s1869_v23,2022-02-15 09:35:54,46.925198,-124.218521,0.934855,2022-01-08 10:13:16,2022-01-08 02:13:16,513,1869,0.169606,1,2401,0.0749013,0.035,0.640504,0.4,0.785368,0.75,1.43069e-18,0.0001,7.49171e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.859,51.2807,9.5697,103.954,120.975,-57.7495
30,VBD_npp_d20220108_t1013180_x1242808W_y467421N_l0541_s1869_v23,2022-02-15 09:35:54,46.742085,-124.280754,0.908856,2022-01-08 10:13:18,2022-01-08 02:13:18,541,1869,0.143216,10,2305,0.0656615,0.035,0.347244,0.4,0.748443,0.75,1.30599e-18,0.0001,2.93746e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,147.002,51.4244,9.56789,99.7247,121.04,-57.8914
31,VBD_npp_d20220108_t1013163_x1242147W_y469039N_l0516_s1870_v23,2022-02-15 09:35:54,46.903858,-124.214722,0.665615,2022-01-08 10:13:16,2022-01-08 02:13:16,516,1870,0.168894,2,2337,0.0427145,0.035,0.644371,0.4,0.73189,0.75,1.40684e-18,0.0001,5.389e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.87,51.3115,9.5065,102.919,120.989,-57.7564
32,VBD_npp_d20220108_t1013163_x1241991W_y468878N_l0518_s1872_v23,2022-02-15 09:35:54,46.887772,-124.199104,1.30756,2022-01-08 10:13:16,2022-01-08 02:13:16,518,1872,0.16861,1,2401,0.119741,0.035,0.743124,0.4,0.822609,0.75,1.37716e-18,0.0001,3.68289e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.872,51.3523,9.38863,102.237,121.006,-57.7496
33,VBD_npp_d20220108_t1013180_x1242514W_y467379N_l0541_s1872_v23,2022-02-15 09:35:54,46.737915,-124.251358,0.71589,2022-01-08 10:13:18,2022-01-08 02:13:18,541,1872,0.140584,10,2305,0.0403175,0.035,0.382386,0.4,0.561169,0.75,1.27702e-18,0.0001,2.05633e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.989,51.4701,9.39368,99.7123,121.059,-57.8658
34,VBD_npp_d20220108_t1013163_x1241714W_y469115N_l0514_s1874_v23,2022-02-15 09:35:54,46.911522,-124.171417,1.15566,2022-01-08 10:13:16,2022-01-08 02:13:16,514,1874,0.170033,1,2401,0.0967805,0.035,0.754006,0.4,0.805268,0.75,1.37347e-18,0.0001,3.85275e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.842,51.3622,9.27735,103.702,121.009,-57.7118
35,VBD_npp_d20220108_t1013163_x1241916W_y468451N_l0524_s1874_v23,2022-02-15 09:35:54,46.845142,-124.191582,1.81716,2022-01-08 10:13:16,2022-01-08 02:13:16,524,1874,0.177786,1,2401,0.160904,0.035,0.585704,0.4,0.832013,0.75,1.33059e-18,0.0001,1.86684e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.894,51.4138,9.27598,100.095,121.033,-57.7635
36,VBD_npp_d20220108_t1013145_x1241519W_y469202N_l0512_s1875_v23,2022-02-15 09:35:54,46.920242,-124.151939,0.724006,2022-01-08 10:13:14,2022-01-08 02:13:14,512,1875,0.159292,2,2337,0.0399991,0.035,0.806344,0.4,0.579998,0.75,1.37142e-18,0.0001,1.30726e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1012190_e1013432_b52849_c20220108114314031165_oebc_ops.h5,GDNBO_npp_d20220108_t1012190_e1013432_b52849_c20220108114133417714_oebc_ops.h5,SVI04_npp_d20220108_t1012190_e1013432_b52849_c20220108114317273406_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1012190_e1013432_b52849_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.247856;49.971054;45.020439;40.633595;45.049271;46.343658,-143.142517;-121.263618;-102.151787;-105.517174;-123.284042;-143.114380,npp_d20220108_t1008028_e1009270_b52849;npp_d20220108_t1009282_e1010524_b52849;npp_d20220108_t1010536_e1012178_b52849;npp_d20220108_t1012190_e1013432_b52849,146.83,51.3685,9.22959,98.654,121.012,-57.696
