id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
18,VBD_npp_d20220120_t0951161_x1181491W_y334439N_l0651_s2340_v23,2022-02-16 07:36:50,33.443947,-118.149094,11.3694,2022-01-20 09:51:16,2022-01-20 01:51:16,651,2340,0.256101,1,2529,0.456127,0.152255,0.784941,0.4,0.810493,0.75,0.119121,0.0001,0.0209127,999999,5.219213e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.62,67.6417,17.4758,-77.5251,16.8702,172.021
19,VBD_npp_d20220120_t0951126_x1180789W_y336290N_l0622_s2341_v23,2022-02-16 07:36:50,33.628990,-118.078918,4.77058,2022-01-20 09:51:12,2022-01-20 01:51:12,622,2341,0.250055,2,2209,0.151063,0.137735,0.627125,0.4,0.510533,0.75,0.118974,0.0001,0.0208251,999999,1.870819e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.507,67.377,17.5358,-76.9291,17.0497,172.29
20,VBD_npp_d20220120_t0951126_x1180582W_y336113N_l0624_s2344_v23,2022-02-16 07:36:50,33.611305,-118.058167,6.83448,2022-01-20 09:51:12,2022-01-20 01:51:12,624,2344,0.250837,2,2465,0.259934,0.167696,0.67732,0.4,0.671231,0.75,0.11899,0.0001,0.020823,999999,-9.125879e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.497,67.4326,17.7031,-76.5565,17.0296,172.351
21,VBD_npp_d20220120_t0951126_x1180323W_y336136N_l0623_s2347_v23,2022-02-16 07:36:50,33.613625,-118.032280,11.8428,2022-01-20 09:51:12,2022-01-20 01:51:12,623,2347,0.245574,1,2529,0.425604,0.175068,0.696579,0.4,0.792915,0.75,0.118991,0.0001,0.0205788,999999,-1.597449e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.477,67.4587,17.8668,-76.7401,17.029,172.437
22,VBD_npp_d20220120_t0951197_x1179137W_y332253N_l0677_s2376_v23,2022-02-16 07:36:50,33.225311,-117.913750,15.575,2022-01-20 09:51:19,2022-01-20 01:51:19,677,2376,0.252047,1,2529,0.58217,0.154399,0.845019,0.4,0.889131,0.75,0.119307,0.0001,0.0186921,999999,3.227079e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.508,68.3205,19.461,-78.4704,16.6222,172.76
23,VBD_npp_d20220120_t0951215_x1179116W_y331011N_l0695_s2381_v23,2022-02-16 07:36:50,33.101093,-117.911575,20.9223,2022-01-20 09:51:21,2022-01-20 01:51:21,695,2381,0.255674,1,2529,0.679303,0.168656,0.839246,0.4,0.901019,0.75,0.119317,0.0001,0.0186872,999999,-1.001814e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.546,68.5536,19.7248,-78.1161,16.4961,172.738
24,VBD_npp_d20220120_t0951250_x1178556W_y328656N_l0728_s2397_v23,2022-02-16 07:36:50,32.865608,-117.855583,7.48434,2022-01-20 09:51:25,2022-01-20 01:51:25,728,2397,0.253754,2,2465,0.336981,0.170657,0.698291,0.4,0.741748,0.75,0.119345,0.0001,0.0180841,999999,-1.187674e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.576,69.0563,20.5616,-77.9251,16.2515,172.877
25,VBD_npp_d20220120_t0951250_x1175024W_y327799N_l0731_s2442_v23,2022-02-16 07:36:50,32.779911,-117.502411,7.80647,2022-01-20 09:51:25,2022-01-20 01:51:25,731,2442,0.252829,1,2529,0.365415,0.157472,0.734785,0.4,0.793202,0.75,0.119425,0.0001,0.0155945,999999,3.719399e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.329,69.6023,22.9314,-77.3144,16.1308,174.067
26,VBD_npp_d20220120_t0951268_x1172055W_y326088N_l0748_s2485_v23,2022-02-16 07:36:50,32.608807,-117.205544,8.69751,2022-01-20 09:51:26,2022-01-20 01:51:26,748,2485,0.248775,1,2529,0.359173,0.153549,0.74103,0.4,0.762773,0.75,0.1195,0.0001,0.0133029,999999,4.017007e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.147,70.239,25.0762,-77.0795,15.9332,175.076
27,VBD_npp_d20220120_t0951268_x1172090W_y325956N_l0750_s2485_v23,2022-02-16 07:36:50,32.595562,-117.209007,5.17994,2022-01-20 09:51:26,2022-01-20 01:51:26,750,2485,0.245431,2,2465,0.222342,0.160769,0.74103,0.4,0.639842,0.75,0.1195,0.0001,0.013402,999999,-2.691300e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0950047_e0951289_b53019_c20220120111624092546_oebc_ops.h5,GDNBO_npp_d20220120_t0950047_e0951289_b53019_c20220120111432054621_oebc_ops.h5,SVI04_npp_d20220120_t0950047_e0951289_b53019_c20220120111628787924_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0950047_e0951289_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.436245;38.065987;34.236492;29.604078;33.094200;34.517281,-137.020447;-119.314049;-102.957237;-105.273293;-120.816986;-137.402969,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,152.154,70.2588,25.0772,-76.8279,15.9201,175.06
1,VBD_npp_d20220120_t0951393_x1187303W_y321069N_l0094_s2321_v23,2022-02-16 07:41:31,32.106876,-118.730286,9.0695,2022-01-20 09:51:39,2022-01-20 01:51:39,94,2321,0.254109,2,2209,0.353483,0.284404,0.666067,0.4,0.741646,0.75,0.120119,0.0001,0.0239738,999999,-1.518758e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0951301_e0952543_b53019_c20220120111604064797_oebc_ops.h5,GDNBO_npp_d20220120_t0951301_e0952543_b53019_c20220120111429914880_oebc_ops.h5,SVI04_npp_d20220120_t0951301_e0952543_b53019_c20220120111607278818_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0951301_e0952543_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.520653;33.089283;29.606319;24.902304;28.103943;29.598301,-137.406647;-120.824913;-105.278671;-107.275139;-122.205551;-137.914185,npp_d20220120_t0951301_e0952543_b53019;npp_d20220120_t0952555_e0954197_b53019;npp_d20220120_t0954209_e0955451_b53019;npp_d20220120_t0955463_e0957105_b53019,153.488,69.5351,16.4398,-77.1789,15.5971,169.597
1,VBD_npp_d20220120_t1128571_x1246808W_y430194N_l0399_s3875_v23,2022-02-16 08:03:00,43.019375,-124.680756,10.8591,2022-01-20 11:28:57,2022-01-20 03:28:57,399,3875,0.118178,2,2465,0.234671,0.166252,0.432449,0.4,0.649838,0.75,0.103395,0.0001,2.6021e-09,999999,-8.355987e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1128141_e1129382_b53020_c20220120125908601761_oebc_ops.h5,GDNBO_npp_d20220120_t1128141_e1129382_b53020_c20220120125734594232_oebc_ops.h5,SVI04_npp_d20220120_t1128141_e1129382_b53020_c20220120125915915229_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1128141_e1129382_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.944542;49.665119;44.746235;40.326126;44.741451;46.040691,-162.100327;-140.366470;-121.336327;-124.598114;-142.367966;-162.084396,npp_d20220120_t1128141_e1129382_b53020;npp_d20220120_t1129395_e1131037_b53020;npp_d20220120_t1131049_e1132291_b53020;npp_d20220120_t1132303_e1133545_b53020,136.163,72.8944,66.9899,-64.9994,29.6343,-149.989
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0945485_e0947126_b53019_c20220120111559272448_oebc_ops.h5,GDNBO_npp_d20220120_t0945485_e0947126_b53019_c20220120111428649393_oebc_ops.h5,SVI04_npp_d20220120_t0945485_e0947126_b53019_c20220120111604333344_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0945485_e0947126_b53019_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.139881;52.870560;47.552845;43.229019;47.967674;49.244892,-136.877426;-113.488388;-93.480843;-97.148010;-115.716560;-136.701782,npp_d20220120_t0945485_e0947126_b53019;npp_d20220120_t0947139_e0948381_b53019;npp_d20220120_t0948393_e0950035_b53019;npp_d20220120_t0950047_e0951289_b53019,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1125233_e1126474_b53020_c20220120125924082333_oebc_ops.h5,GDNBO_npp_d20220120_t1125233_e1126474_b53020_c20220120125756783099_oebc_ops.h5,SVI04_npp_d20220120_t1125233_e1126474_b53020_c20220120125928203818_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1125233_e1126474_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,60.695507;59.407394;53.091236;49.020596;54.564358;55.824677,-163.041824;-135.056183;-112.743088;-117.451157;-137.977264;-162.375946,npp_d20220120_t1122325_e1123566_b53020;npp_d20220120_t1123579_e1125220_b53020;npp_d20220120_t1125233_e1126474_b53020;npp_d20220120_t1126487_e1128128_b53020,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1126487_e1128128_b53020_c20220120125913064417_oebc_ops.h5,GDNBO_npp_d20220120_t1126487_e1128128_b53020_c20220120125741301803_oebc_ops.h5,SVI04_npp_d20220120_t1126487_e1128128_b53020_c20220120125916583413_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1126487_e1128128_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.828655;54.560074;49.022705;44.743366;49.669586;50.940639,-162.378433;-137.985840;-117.452332;-121.332054;-140.358139;-162.097061,npp_d20220120_t1122325_e1123566_b53020;npp_d20220120_t1123579_e1125220_b53020;npp_d20220120_t1125233_e1126474_b53020;npp_d20220120_t1126487_e1128128_b53020,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1129395_e1131037_b53020_c20220120125906588552_oebc_ops.h5,GDNBO_npp_d20220120_t1129395_e1131037_b53020_c20220120125735464847_oebc_ops.h5,SVI04_npp_d20220120_t1129395_e1131037_b53020_c20220120125913609926_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1129395_e1131037_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.044682;44.737000;40.330132;35.807102;39.789162;41.132931,-162.093414;-142.376923;-124.607010;-127.409897;-144.119080;-162.278610,npp_d20220120_t1128141_e1129382_b53020;npp_d20220120_t1129395_e1131037_b53020;npp_d20220120_t1131049_e1132291_b53020;npp_d20220120_t1132303_e1133545_b53020,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t1131049_e1132291_b53020_c20220120125907359406_oebc_ops.h5,GDNBO_npp_d20220120_t1131049_e1132291_b53020_c20220120125737005911_oebc_ops.h5,SVI04_npp_d20220120_t1131049_e1132291_b53020_c20220120125913979880_oebc_ops.dspace_rad,VNFF_npp_d20220120_t1131049_e1132291_b53020_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.136467;39.784519;35.811214;31.200642;34.817551;36.219868,-162.287064;-144.127869;-127.418625;-129.841812;-145.682922;-162.621719,npp_d20220120_t1128141_e1129382_b53020;npp_d20220120_t1129395_e1131037_b53020;npp_d20220120_t1131049_e1132291_b53020;npp_d20220120_t1132303_e1133545_b53020,999999,999999,999999,999999,999999,999999
