id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220123_t0854311_x1180838W_y336327N_l0650_s0615_v23,2022-02-16 20:11:45,33.632652,-118.083809,7.27677,2022-01-23 08:54:31,2022-01-23 00:54:31,650,615,0.227791,2,2465,0.271669,0.0813737,0.68224,0.4,0.66384,0.75,0.0259573,0.0001,1.67234e-27,999999,-2.917179e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.887,41.4468,58.7886,94.0463,56.669,114.579
21,VBD_npp_d20220123_t0854311_x1180620W_y336876N_l0642_s0617_v23,2022-02-16 20:11:45,33.687645,-118.062004,11.9759,2022-01-23 08:54:31,2022-01-23 00:54:31,642,617,0.226155,2,2465,0.335304,0.0813737,0.660202,0.4,0.707706,0.75,0.0259547,0.0001,1.73756e-27,999999,-4.422528e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.833,41.3894,58.7415,94.3892,56.6754,114.63
22,VBD_npp_d20220123_t0854311_x1180609W_y336102N_l0653_s0618_v23,2022-02-16 20:11:45,33.610165,-118.060883,7.28609,2022-01-23 08:54:31,2022-01-23 00:54:31,653,618,0.226653,2,2465,0.286141,0.0813737,0.720044,0.4,0.722932,0.75,0.0259803,0.0001,2.13223e-27,999999,-1.960388e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,161.891,41.5488,58.7195,93.9348,56.642,114.583
23,VBD_npp_d20220123_t0854418_x1177694W_y329625N_l0749_s0665_v23,2022-02-16 20:11:45,32.962509,-117.769440,79.6768,2022-01-23 08:54:41,2022-01-23 00:54:41,749,665,0.233979,1,2529,1.29452,0.0813737,0.924737,0.4,0.985918,0.75,0.0262922,0.0001,7.52132e-26,999999,1.159187e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.177,43.723,57.5996,94.2175,56.1145,114.443
24,VBD_npp_d20220123_t0854435_x1176151W_y329311N_l0753_s0685_v23,2022-02-16 20:11:45,32.931076,-117.615089,8.03291,2022-01-23 08:54:43,2022-01-23 00:54:43,753,685,0.232983,1,2529,0.42216,0.0813737,0.758669,0.4,0.851384,0.75,0.0264097,0.0001,2.53184e-25,999999,8.279091e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0853196_e0854438_b53061_c20220123101852808873_oecc_ops.h5,GDNBO_npp_d20220123_t0853196_e0854438_b53061_c20220123101723187423_oecc_ops.h5,SVI04_npp_d20220123_t0853196_e0854438_b53061_c20220123101856133726_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0853196_e0854438_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.996201;36.609386;32.877724;28.223101;31.633389;33.076302,-122.834259;-105.483475;-89.349670;-91.567009;-106.946152;-123.253563,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.106,44.182,57.1159,94.8378,55.9769,114.55
7,VBD_npp_d20220123_t0854596_x1185158W_y320440N_l0129_s0593_v23,2022-02-16 20:11:45,32.043968,-118.515816,11.9294,2022-01-23 08:54:59,2022-01-23 00:54:59,129,593,0.233197,1,2529,0.557944,0.0813737,0.820298,0.4,0.839823,0.75,0.0262455,0.0001,9.95818e-28,999999,-2.446500e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.232,44.0958,59.2874,94.5164,56.2646,113.343
8,VBD_npp_d20220123_t0855191_x1182227W_y307675N_l0320_s0653_v23,2022-02-16 20:11:45,30.767485,-118.222733,6.77732,2022-01-23 08:55:19,2022-01-23 00:55:19,320,653,0.236825,1,2529,0.372925,0.0813737,0.807831,0.4,0.88049,0.75,0.0269519,0.0001,1.23179e-25,999999,2.652850e-03,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.886,48.161,57.8864,94.2989,55.4655,112.806
9,VBD_npp_d20220123_t0855209_x1182199W_y307662N_l0321_s0654_v23,2022-02-16 20:11:45,30.766191,-118.219933,12.74,2022-01-23 08:55:20,2022-01-23 00:55:20,321,654,0.236825,1,2529,0.577,0.0813737,0.807831,0.4,0.920375,0.75,0.026961,0.0001,1.20828e-25,999999,-2.300866e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.881,48.1898,57.8563,94.9489,55.457,112.812
11,VBD_npp_d20220123_t0854489_x1177461W_y325611N_l0042_s0676_v23,2022-02-16 20:11:45,32.561108,-117.746078,5.21295,2022-01-23 08:54:48,2022-01-23 00:54:48,42,676,0.237891,1,2529,0.310062,0.0813737,0.72412,0.4,0.831464,0.75,0.026591,0.0001,1.88072e-25,999999,1.175894e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.434,44.7294,57.3366,94.4365,55.9075,114.23
13,VBD_npp_d20220123_t0855067_x1178210W_y315650N_l0195_s0687_v23,2022-02-16 20:11:45,31.564951,-117.820984,10.4136,2022-01-23 08:55:06,2022-01-23 00:55:06,195,687,0.238318,1,2529,0.540328,0.0813737,0.854724,0.4,0.911933,0.75,0.0269073,0.0001,6.35426e-25,999999,6.755791e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.128,47.035,57.0631,94.9107,55.503,113.59
14,VBD_npp_d20220123_t0855013_x1177077W_y318578N_l0149_s0695_v23,2022-02-16 20:11:45,31.857826,-117.707741,3.43984,2022-01-23 08:55:01,2022-01-23 00:55:01,149,695,0.241946,1,2529,0.2083,0.0813737,0.661224,0.4,0.786063,0.75,0.02688,0.0001,8.9757e-25,999999,2.689826e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.871,46.558,56.8713,94.8191,55.5497,113.849
15,VBD_npp_d20220123_t0855102_x1177927W_y312608N_l0240_s0696_v23,2022-02-16 20:11:45,31.260788,-117.792694,2.21973,2022-01-23 08:55:10,2022-01-23 00:55:10,240,696,0.24095,2,2465,0.12137,0.0813737,0.459799,0.4,0.656658,0.75,0.0270302,0.0001,1.42344e-24,999999,1.405008e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.306,47.883,56.845,94.3956,55.347,113.424
16,VBD_npp_d20220123_t0855120_x1177909W_y312609N_l0241_s0697_v23,2022-02-16 20:11:45,31.260916,-117.790886,2.08463,2022-01-23 08:55:12,2022-01-23 00:55:12,241,697,0.24095,2,2465,0.100428,0.0813737,0.459799,0.4,0.571191,0.75,0.0270376,0.0001,1.37591e-24,999999,7.908522e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.3,47.9051,56.8173,95.0746,55.34,113.431
17,VBD_npp_d20220123_t0855031_x1176308W_y317123N_l0170_s0707_v23,2022-02-16 20:11:45,31.712257,-117.630760,3.78939,2022-01-23 08:55:03,2022-01-23 00:55:03,170,707,0.238958,1,2529,0.247294,0.0813737,0.666649,0.4,0.850636,0.75,0.0269838,0.0001,2.13147e-24,999999,1.623816e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.918,47.1068,56.5721,94.6618,55.4243,113.82
18,VBD_npp_d20220123_t0855191_x1177744W_y307415N_l0319_s0709_v23,2022-02-16 20:11:45,30.741451,-117.774429,4.15795,2022-01-23 08:55:19,2022-01-23 00:55:19,319,709,0.247281,2,2465,0.263769,0.0813737,0.699949,0.4,0.747905,0.75,0.0272788,0.0001,4.10293e-24,999999,3.793289e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.614,49.3289,56.5216,94.554,55.0971,113.125
19,VBD_npp_d20220123_t0855209_x1177726W_y307342N_l0321_s0710_v23,2022-02-16 20:11:45,30.734230,-117.772598,1.86265,2022-01-23 08:55:20,2022-01-23 00:55:20,321,710,0.244009,2,2465,0.111736,0.0813737,0.699949,0.4,0.706039,0.75,0.0272911,0.0001,4.0414e-24,999999,-1.748658e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.613,49.3699,56.4913,95.1936,55.0871,113.127
20,VBD_npp_d20220123_t0855245_x1177855W_y305031N_l0356_s0713_v23,2022-02-16 20:11:45,30.503143,-117.785454,5.95792,2022-01-23 08:55:24,2022-01-23 00:55:24,356,713,0.239812,1,2529,0.35291,0.0813737,0.773586,0.4,0.833741,0.75,0.0274216,0.0001,5.5679e-24,999999,-1.454958e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,163.761,49.9765,56.4148,95.0923,54.9947,112.976
21,VBD_npp_d20220123_t0854471_x1172059W_y326148N_l0028_s0740_v23,2022-02-16 20:11:45,32.614815,-117.205879,8.55409,2022-01-23 08:54:47,2022-01-23 00:54:47,28,740,0.224234,1,2529,0.369282,0.0813737,0.783531,0.4,0.783467,0.75,0.0269401,0.0001,1.0291e-23,999999,-2.550449e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.077,45.8835,55.7352,94.6134,55.5172,114.682
22,VBD_npp_d20220123_t0854471_x1172073W_y326011N_l0030_s0740_v23,2022-02-16 20:11:45,32.601120,-117.207344,5.45101,2022-01-23 08:54:47,2022-01-23 00:54:47,30,740,0.229142,2,2465,0.230263,0.0813737,0.783531,0.4,0.680118,0.75,0.0269435,0.0001,1.05057e-23,999999,-2.703464e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0854450_e0856092_b53061_c20220123101852277462_oecc_ops.h5,GDNBO_npp_d20220123_t0854450_e0856092_b53061_c20220123101721969770_oecc_ops.h5,SVI04_npp_d20220123_t0854450_e0856092_b53061_c20220123101856059778_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0854450_e0856092_b53061_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.079769;31.628359;28.226685;23.512709;26.639290;28.158859,-123.261887;-106.954773;-91.576431;-93.529869;-108.304428;-123.792633,npp_d20220123_t0853196_e0854438_b53061;npp_d20220123_t0854450_e0856092_b53061;npp_d20220123_t0856105_e0857346_b53061;npp_d20220123_t0857359_e0859000_b53061,162.087,45.9105,55.7357,94.5235,55.5126,114.672
