id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220103_t1007225_x1274155W_y462207N_l0012_s1421_v23,2022-02-15 00:03:15,46.220718,-127.415512,3.28177,2022-01-03 10:07:22,2022-01-03 02:07:22,12,1421,0.180062,1,2401,0.252429,0.035,0.708603,0.4,0.855185,0.75,1.87293e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1007223_e1008447_b52778_c20220103113655044675_oeac_ops.h5,GDNBO_npp_d20220103_t1007223_e1008447_b52778_c20220103113518578527_oeac_ops.h5,SVI04_npp_d20220103_t1007223_e1008447_b52778_c20220103113658540440_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1007223_e1008447_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.837948;45.536949;41.069523;36.667160;40.695866;42.029434,-141.549072;-121.541183;-103.626724;-106.475166;-123.284012;-141.697464,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,149.945,46.7673,32.7532,97.855,157.356,30.7582
7,VBD_npp_d20220103_t1008408_x1248374W_y412200N_l0709_s1845_v23,2022-02-15 00:03:15,41.219990,-124.837440,1.41812,2022-01-03 10:08:40,2022-01-03 02:08:40,709,1845,0.12394,2,2337,0.11086,0.035,0.440483,0.4,0.744475,0.75,7.50047e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1007223_e1008447_b52778_c20220103113655044675_oeac_ops.h5,GDNBO_npp_d20220103_t1007223_e1008447_b52778_c20220103113518578527_oeac_ops.h5,SVI04_npp_d20220103_t1007223_e1008447_b52778_c20220103113658540440_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1007223_e1008447_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.837948;45.536949;41.069523;36.667160;40.695866;42.029434,-141.549072;-121.541183;-103.626724;-106.475166;-123.284012;-141.697464,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.333,58.1132,10.9541,101.324,160.005,44.6295
4,VBD_npp_d20220103_t1008586_x1263609W_y403120N_l0122_s1709_v23,2022-02-15 00:03:15,40.312019,-126.360901,0.696104,2022-01-03 10:08:58,2022-01-03 02:08:58,122,1709,0.188384,10,2305,0.0366884,0.035,0.172735,0.4,0.410131,0.75,4.26627e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,152.746,57.5126,18.5291,99.1782,161.399,43.2249
5,VBD_npp_d20220103_t1009520_x1244286W_y367772N_l0603_s2047_v23,2022-02-15 00:03:15,36.777210,-124.428551,0.928058,2022-01-03 10:09:52,2022-01-03 02:09:52,603,2047,0.0998974,10,2305,0.0355161,0.035,0.136099,0.4,0.377959,0.75,3.09865e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,152.917,66.4864,0.778492,-64.8872,162.401,55.9328
6,VBD_npp_d20220103_t1010045_x1239558W_y359056N_l0720_s2134_v23,2022-02-15 00:03:15,35.905621,-123.955841,1.13027,2022-01-03 10:10:04,2022-01-03 02:10:04,720,2134,0.14663,3,2369,0.091369,0.035,0.371001,0.4,0.75621,0.75,3.16472e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,152.859,68.6858,5.81196,-74.007,162.511,59.2275
7,VBD_npp_d20220103_t1009484_x1231039W_y368334N_l0563_s2198_v23,2022-02-15 00:03:15,36.833420,-123.103928,0.956387,2022-01-03 10:09:48,2022-01-03 02:09:48,563,2198,0.152036,10,2305,0.0547243,0.035,0.206076,0.4,0.550392,0.75,4.14075e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.928,67.9495,9.51691,-79.8861,161.504,58.2925
8,VBD_npp_d20220103_t1009307_x1226705W_y378304N_l0406_s2209_v23,2022-02-15 00:03:15,37.830399,-122.670509,1.25466,2022-01-03 10:09:30,2022-01-03 02:09:30,406,2209,0.206665,10,2305,0.0950717,0.035,0.339188,0.4,0.712967,0.75,5.4609e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.28,66.6699,10.1501,-78.5745,160.737,56.5469
9,VBD_npp_d20220103_t1009307_x1224994W_y378151N_l0404_s2229_v23,2022-02-15 00:03:15,37.815117,-122.499413,2.04193,2022-01-03 10:09:30,2022-01-03 02:09:30,404,2229,0.127496,2,2337,0.0527439,0.035,0.804045,0.4,0.280611,0.75,5.66351e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.162,66.8974,11.2928,-79.004,160.634,56.8954
10,VBD_npp_d20220103_t1009324_x1225149W_y376879N_l0423_s2232_v23,2022-02-15 00:03:15,37.687855,-122.514877,3.15863,2022-01-03 10:09:32,2022-01-03 02:09:32,423,2232,0.196209,2,2337,0.101584,0.035,0.681527,0.4,0.644725,0.75,5.51856e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.218,67.1009,11.4618,-78.1289,160.708,57.1789
11,VBD_npp_d20220103_t1009431_x1225515W_y369759N_l0528_s2255_v23,2022-02-15 00:03:15,36.975880,-122.551460,3.33688,2022-01-03 10:09:43,2022-01-03 02:09:43,528,2255,0.218259,1,2401,0.269764,0.035,0.688662,0.4,0.893537,0.75,4.81443e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.482,68.3157,12.7643,-75.7539,161.075,58.9008
12,VBD_npp_d20220103_t1009449_x1225510W_y369714N_l0529_s2256_v23,2022-02-15 00:03:15,36.971390,-122.550972,3.02215,2022-01-03 10:09:44,2022-01-03 02:09:44,529,2256,0.221033,1,2401,0.247838,0.035,0.688662,0.4,0.882859,0.75,4.8142e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1008459_e1010101_b52778_c20220103113709934899_oeac_ops.h5,GDNBO_npp_d20220103_t1008459_e1010101_b52778_c20220103113530111391_oeac_ops.h5,SVI04_npp_d20220103_t1008459_e1010101_b52778_c20220103113714417261_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1008459_e1010101_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.033184;40.691071;36.670002;32.062084;35.727245;37.116055,-141.705688;-123.292824;-106.482887;-108.929779;-124.877495;-142.015808,npp_d20220103_t1004315_e1005556_b52778;npp_d20220103_t1005569_e1007210_b52778;npp_d20220103_t1007223_e1008447_b52778;npp_d20220103_t1008459_e1010101_b52778,151.478,68.3325,12.8206,-79.6654,161.072,58.9252
5,VBD_npp_d20220103_t1011334_x1284917W_y311779N_l0751_s1749_v23,2022-02-15 00:03:29,31.177904,-128.491684,0.996648,2022-01-03 10:11:33,2022-01-03 01:11:33,751,1749,0.262218,3,2369,0.0787631,0.035,0.335698,0.4,0.779907,0.75,8.24142e-34,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,157.681,73.6706,16.3335,97.5914,167.696,66.6016
6,VBD_npp_d20220103_t1011352_x1254164W_y306312N_l0763_s2150_v23,2022-02-15 00:03:29,30.631226,-125.416359,0.919978,2022-01-03 10:11:35,2022-01-03 02:11:35,763,2150,0.26862,3,2369,0.076087,0.035,0.360401,0.4,0.778995,0.75,1.42976e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,155.25,77.9598,6.72504,-77.7598,165.427,73.9702
7,VBD_npp_d20220103_t1011121_x1240178W_y318527N_l0549_s2277_v23,2022-02-15 00:03:29,31.852697,-124.017754,2.93928,2022-01-03 10:11:12,2022-01-03 02:11:12,549,2277,0.200903,1,2401,0.226414,0.035,0.628022,0.4,0.770237,0.75,1.86456e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,153.895,76.6438,14.0003,-79.3403,164.022,71.6405
8,VBD_npp_d20220103_t1010169_x1207329W_y346106N_l0057_s2560_v23,2022-02-15 00:03:29,34.610561,-120.732895,1.37714,2022-01-03 10:10:16,2022-01-03 02:10:16,57,2560,0.222741,11,18785,0.0955176,0.035,0.548189,0.4,0.756901,0.75,5.24463e-33,0.0001,4.35316e-197,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.421715,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.73,74.4449,28.7088,-76.7185,160.718,68.0529
9,VBD_npp_d20220103_t1010187_x1206789W_y344695N_l0076_s2572_v23,2022-02-15 00:03:29,34.469494,-120.678925,6.51189,2022-01-03 10:10:18,2022-01-03 02:10:18,76,2572,0.226155,11,18785,0.448442,0.035,0.851405,0.4,0.952314,0.75,5.20766e-33,0.0001,1.75226e-178,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.430676,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.719,74.7463,29.2769,-76.375,160.723,68.5074
10,VBD_npp_d20220103_t1010187_x1206487W_y344565N_l0077_s2576_v23,2022-02-15 00:03:29,34.456532,-120.648735,2.31756,2022-01-03 10:10:18,2022-01-03 02:10:18,77,2576,0.226226,1,2401,0.188781,0.035,0.819818,0.4,0.852078,0.75,5.23504e-33,0.0001,6.04011e-174,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.698,74.7973,29.4659,-76.2544,160.705,68.5839
11,VBD_npp_d20220103_t1010169_x1205700W_y345294N_l0064_s2582_v23,2022-02-15 00:03:29,34.529411,-120.569984,7.32101,2022-01-03 10:10:16,2022-01-03 02:10:16,64,2582,0.221602,1,2401,0.486826,0.035,0.851483,0.4,0.952725,0.75,5.39746e-33,0.0001,3.8232e-171,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.622,74.7401,29.7485,-75.8931,160.625,68.4952
12,VBD_npp_d20220103_t1010205_x1202831W_y343512N_l0082_s2624_v23,2022-02-15 00:03:29,34.351246,-120.283104,0.789571,2022-01-03 10:10:20,2022-01-03 02:10:20,82,2624,0.227435,4,2309,0.0358038,0.035,0.192172,0.4,0.60031,0.75,5.71598e-33,0.0001,1.81615e-123,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.428,75.3289,31.6698,-77.1597,160.46,69.3752
13,VBD_npp_d20220103_t1010187_x1201674W_y343754N_l0075_s2636_v23,2022-02-15 00:03:29,34.375439,-120.167381,1.38707,2022-01-03 10:10:18,2022-01-03 02:10:18,75,2636,0.22587,11,18785,0.112642,0.035,0.508066,0.4,0.834611,0.75,5.90785e-33,0.0001,4.25877e-120,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1010113_e1011355_b52778_c20220103113710197195_oeac_ops.h5,GDNBO_npp_d20220103_t1010113_e1011355_b52778_c20220103113528698725_oeac_ops.h5,SVI04_npp_d20220103_t1010113_e1011355_b52778_c20220103113714507901_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1010113_e1011355_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0817934,VBD_bridges_c20160811.shp,37.119106;35.722401;32.064709;27.388206;30.743330;32.199837,-142.019775;-124.885429;-108.934525;-111.072990;-126.326164;-142.464706,npp_d20220103_t1010113_e1011355_b52778;npp_d20220103_t1011367_e1013009_b52778;npp_d20220103_t1013021_e1014263_b52778;npp_d20220103_t1014275_e1015517_b52778,150.335,75.3887,32.2101,-76.2291,160.369,69.4611
