id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220104_t0952343_x1242764W_y310804N_l0692_s1686_v23,2022-02-15 00:40:05,31.080383,-124.276436,1.09144,2022-01-04 09:52:34,2022-01-04 01:52:34,692,1686,0.154099,10,2305,0.044101,0.035,0.246608,0.4,0.47081,0.75,5.23118e-33,0.0001,1.21548e-10,999999,999999,3,,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,158.191,72.9373,19.7927,99.3775,171.802,-17.5207
8,VBD_npp_d20220104_t0952058_x1235635W_y326618N_l0443_s1723_v23,2022-02-15 00:40:05,32.661766,-123.563515,0.667869,2022-01-04 09:52:05,2022-01-04 01:52:05,443,1723,0.243724,10,2305,0.0438418,0.035,0.254115,0.4,0.630146,0.75,6.39819e-33,0.0001,4.72988e-10,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,157.209,69.9863,17.7578,98.4221,170.423,-11.6099
9,VBD_npp_d20220104_t0952218_x1236192W_y316710N_l0591_s1747_v23,2022-02-15 00:40:05,31.670965,-123.619209,1.97115,2022-01-04 09:52:21,2022-01-04 01:52:21,591,1747,0.263285,1,2401,0.183254,0.035,0.661711,0.4,0.937825,0.75,5.49084e-33,0.0001,6.09186e-10,999999,999999,3,,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,157.521,72.2478,16.4427,97.6184,171.376,-12.8499
10,VBD_npp_d20220104_t0951266_x1207270W_y346103N_l0094_s1999_v23,2022-02-15 00:40:05,34.610313,-120.726997,1.96151,2022-01-04 09:51:26,2022-01-04 01:51:26,94,1999,0.202611,11,18785,0.175532,0.035,0.582877,0.4,0.844062,0.75,8.78137e-33,0.0001,1.34325e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.296462,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.443,69.1323,2.05671,90.2959,168.677,2.57076
11,VBD_npp_d20220104_t0951302_x1206831W_y344682N_l0114_s2010_v23,2022-02-15 00:40:05,34.468235,-120.683121,4.27495,2022-01-04 09:51:30,2022-01-04 01:51:30,114,2010,0.224092,11,18785,0.310296,0.035,0.736522,0.4,0.865353,0.75,8.55903e-33,0.0001,1.07242e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.289537,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.447,69.4793,1.42834,113.944,168.814,2.87312
12,VBD_npp_d20220104_t0951302_x1206449W_y344555N_l0115_s2015_v23,2022-02-15 00:40:05,34.455471,-120.644852,1.7308,2022-01-04 09:51:30,2022-01-04 01:51:30,115,2015,0.190945,2,2337,0.131058,0.035,0.646468,0.4,0.705564,0.75,8.54281e-33,0.0001,1.07376e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.422,69.549,1.13346,114.521,168.825,3.05464
13,VBD_npp_d20220104_t0951302_x1202823W_y343507N_l0122_s2062_v23,2022-02-15 00:40:05,34.350750,-120.282257,0.73682,2022-01-04 09:51:30,2022-01-04 01:51:30,122,2062,0.187886,4,2309,0.0471311,0.035,0.22478,0.4,0.658294,0.75,8.41521e-33,0.0001,1.4718e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.178,70.1722,1.62605,-74.659,168.908,4.78539
14,VBD_npp_d20220104_t0951302_x1201699W_y343738N_l0116_s2075_v23,2022-02-15 00:40:05,34.373798,-120.169884,1.7192,2022-01-04 09:51:30,2022-01-04 01:51:30,116,2075,0.222812,11,18785,0.150598,0.035,0.622991,0.4,0.860275,0.75,8.46039e-33,0.0001,1.54014e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.324102,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.082,70.2557,2.3842,-84.4312,168.877,5.30107
15,VBD_npp_d20220104_t0951284_x1201166W_y343922N_l0112_s2080_v23,2022-02-15 00:40:05,34.392239,-120.116554,1.45789,2022-01-04 09:51:28,2022-01-04 01:51:28,112,2080,0.227293,1,2401,0.124521,0.035,0.618282,0.4,0.821899,0.75,8.49483e-33,0.0001,1.99598e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.041,70.2722,2.70984,-69.0547,168.856,5.50808
16,VBD_npp_d20220104_t0951284_x1199019W_y343918N_l0107_s2106_v23,2022-02-15 00:40:05,34.391804,-119.901924,3.48612,2022-01-04 09:51:28,2022-01-04 01:51:28,107,2106,0.219895,11,18785,0.28504,0.035,0.751561,0.4,0.897953,0.75,8.5288e-33,0.0001,3.01645e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520935,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.874,70.5159,4.17866,-76.5028,168.838,6.5073
17,VBD_npp_d20220104_t0951284_x1196175W_y343316N_l0109_s2142_v23,2022-02-15 00:40:05,34.331627,-119.617516,3.269,2022-01-04 09:51:28,2022-01-04 01:51:28,109,2142,0.209297,4,18789,0.257456,0.035,0.701219,0.4,0.874779,0.75,8.48788e-33,0.0001,9.91851e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.7129,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.672,70.949,6.26815,-76.1393,168.868,7.86679
18,VBD_npp_d20220104_t0951302_x1195862W_y342861N_l0115_s2148_v23,2022-02-15 00:40:05,34.286102,-119.586243,1.13978,2022-01-04 09:51:30,2022-01-04 01:51:30,115,2148,0.216268,11,18721,0.0839553,0.035,0.672432,0.4,0.707301,0.75,8.42389e-33,0.0001,1.17509e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.193588,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.657,71.0788,6.61091,-81.2753,168.908,8.07706
19,VBD_npp_d20220104_t0951284_x1195583W_y343356N_l0107_s2149_v23,2022-02-15 00:40:05,34.335583,-119.558250,7.36799,2022-01-04 09:51:28,2022-01-04 01:51:28,107,2149,0.204175,11,18785,0.481389,0.035,0.814013,0.4,0.927685,0.75,8.50403e-33,0.0001,1.29613e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.450795,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.625,71.0071,6.66964,-77.2698,168.857,8.13931
20,VBD_npp_d20220104_t0951302_x1194704W_y341776N_l0128_s2165_v23,2022-02-15 00:40:05,34.177551,-119.470444,2.08141,2022-01-04 09:51:30,2022-01-04 01:51:30,128,2165,0.231276,11,18785,0.184674,0.035,0.699952,0.4,0.892701,0.75,8.28307e-33,0.0001,3.77709e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.391162,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.601,71.4133,7.60472,-75.2096,168.999,8.69849
21,VBD_npp_d20220104_t0951338_x1195261W_y340035N_l0155_s2165_v23,2022-02-15 00:40:05,34.003521,-119.526138,3.09007,2022-01-04 09:51:33,2022-01-04 01:51:33,155,2165,0.226653,1,2401,0.265207,0.035,0.74803,0.4,0.914776,0.75,8.01083e-33,0.0001,4.3814e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.688,71.702,7.59467,-77.4276,169.174,8.63585
22,VBD_npp_d20220104_t0951302_x1194190W_y341827N_l0126_s2171_v23,2022-02-15 00:40:05,34.182739,-119.419014,2.43554,2022-01-04 09:51:30,2022-01-04 01:51:30,126,2171,0.229071,4,2405,0.209047,0.035,0.708292,0.4,0.868407,0.75,8.29982e-33,0.0001,5.39941e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.559,71.4596,7.94646,-76.1758,168.988,8.93581
23,VBD_npp_d20220104_t0951320_x1193978W_y341256N_l0134_s2176_v23,2022-02-15 00:40:05,34.125633,-119.397758,6.12091,2022-01-04 09:51:32,2022-01-04 01:51:32,134,2176,0.232841,4,18789,0.432666,0.035,0.833379,0.4,0.944267,0.75,8.21635e-33,0.0001,7.7299e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.217982,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.555,71.5997,8.23195,-79.4986,169.04,9.11436
24,VBD_npp_d20220104_t0952040_x1198578W_y322291N_l0424_s2190_v23,2022-02-15 00:40:05,32.229126,-119.857788,1.21874,2022-01-04 09:52:04,2022-01-04 01:52:04,424,2190,0.234833,1,2401,0.0990821,0.035,0.495215,0.4,0.805642,0.75,5.90288e-33,0.0001,3.71192,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,154.362,74.9781,9.0443,-78.9085,170.923,9.07272
25,VBD_npp_d20220104_t0951320_x1192735W_y341187N_l0132_s2191_v23,2022-02-15 00:40:05,34.118698,-119.273491,1.25778,2022-01-04 09:51:32,2022-01-04 01:51:32,132,2191,0.228147,11,18721,0.0750392,0.035,0.743177,0.4,0.619743,0.75,8.23381e-33,0.0001,3.26453e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0951175_e0952416_b52792_c20220104111840727045_oeac_ops.h5,GDNBO_npp_d20220104_t0951175_e0952416_b52792_c20220104111657488059_oeac_ops.h5,SVI04_npp_d20220104_t0951175_e0952416_b52792_c20220104111845946526_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0951175_e0952416_b52792_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.569204,VBD_bridges_c20160811.shp,36.579102;35.173752;31.551680;26.889065;30.193487;31.656389,-137.302231;-120.289154;-104.426186;-106.592606;-121.716660;-137.762604,npp_d20220104_t0947013_e0948254_b52792;npp_d20220104_t0948267_e0949508_b52792;npp_d20220104_t0949521_e0951162_b52792;npp_d20220104_t0951175_e0952416_b52792,153.459,71.7475,9.10511,-80.0932,169.03,9.70444
