id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t0908050_x1245736W_y313005N_l0434_s0255_v23,2022-02-16 06:17:53,31.300482,-124.573578,8.99621,2022-01-17 09:08:05,2022-01-17 01:08:05,434,255,0.221389,1,2529,0.34346,0.232687,0.623295,0.4,0.806586,0.75,0.222435,0.0001,0.000466331,999999,1.779289e-01,3,,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,166.163,42.4669,66.0509,93.1437,15.7318,-106.882
2,VBD_npp_d20220117_t0907259_x1194082W_y332066N_l0094_s0850_v23,2022-02-16 06:17:53,33.206581,-119.408249,11.1443,2022-01-17 09:07:25,2022-01-17 01:07:25,94,850,0.22964,2,2209,0.390946,0.326453,0.699821,0.4,0.699486,0.75,0.214703,0.0001,0.00729101,999999,-9.142194e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,161.779,50.4761,52.8369,94.9245,20.4041,-106.147
3,VBD_npp_d20220117_t0907330_x1179745W_y326551N_l0159_s1039_v23,2022-02-16 06:17:53,32.655102,-117.974541,14.1137,2022-01-17 09:07:33,2022-01-17 01:07:33,159,1039,0.234762,1,2529,0.510026,0.289407,0.739069,0.4,0.84171,0.75,0.212786,0.0001,0.0150419,999999,8.538820e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,161.137,54.8012,47.2159,95.6564,21.4685,-103.11
4,VBD_npp_d20220117_t0907526_x1172909W_y314129N_l0336_s1155_v23,2022-02-16 06:17:53,31.412897,-117.290894,23.2504,2022-01-17 09:07:52,2022-01-17 01:07:52,336,1155,0.25475,1,2529,0.692294,0.25088,0.804562,0.4,0.898088,0.75,0.212168,0.0001,0.0224857,999999,2.692718e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,161.269,59.307,43.3032,96.066,21.8677,-99.264
5,VBD_npp_d20220117_t0907544_x1172894W_y314106N_l0337_s1156_v23,2022-02-16 06:17:53,31.410561,-117.289375,27.0283,2022-01-17 09:07:54,2022-01-17 01:07:54,337,1156,0.250197,1,2529,0.701203,0.251383,0.804562,0.4,0.903066,0.75,0.21216,0.0001,0.0220874,999999,2.668696e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0907167_e0908409_b52976_c20220117103155360264_oebc_ops.h5,GDNBO_npp_d20220117_t0907167_e0908409_b52976_c20220117103021181515_oebc_ops.h5,SVI04_npp_d20220117_t0907167_e0908409_b52976_c20220117103159309169_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0907167_e0908409_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.149414;32.713116;29.243288;24.544558;27.727200;29.228258,-126.356834;-109.848923;-94.318787;-96.329590;-111.220917;-126.869003,npp_d20220117_t0907167_e0908409_b52976;npp_d20220117_t0908421_e0910063_b52976;npp_d20220117_t0910075_e0911317_b52976;npp_d20220117_t0911329_e0912571_b52976,161.263,59.329,43.2621,97.0742,21.8748,-99.2507
1,VBD_npp_d20220117_t1047309_x1199971W_y340023N_l0361_s3766_v23,2022-02-16 06:53:59,34.002319,-119.997055,19.4427,2022-01-17 10:47:30,2022-01-17 02:47:30,361,3766,0.17992,2,2465,0.278805,0.208755,0.452492,0.4,0.575153,0.75,0.1699,0.0001,2.75683e-19,999999,-4.953469e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1046515_e1048157_b52977_c20220117121540643388_oebc_ops.h5,GDNBO_npp_d20220117_t1046515_e1048157_b52977_c20220117121408066512_oebc_ops.h5,SVI04_npp_d20220117_t1046515_e1048157_b52977_c20220117121544149944_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1046515_e1048157_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.767761;39.412407;35.479134;30.855120;34.444756;35.850124,-151.223282;-133.166718;-116.561874;-118.926445;-134.709732;-151.568924,npp_d20220117_t1044007_e1045249_b52977;npp_d20220117_t1045261_e1046503_b52977;npp_d20220117_t1046515_e1048157_b52977;npp_d20220117_t1048169_e1049411_b52977,142.863,79.3694,65.043,-70.8875,40.232,-89.732
2,VBD_npp_d20220117_t1047292_x1199007W_y340358N_l0352_s3774_v23,2022-02-16 06:53:59,34.035820,-119.900749,35.1063,2022-01-17 10:47:29,2022-01-17 02:47:29,352,3774,0.202184,1,2529,0.534169,0.161793,0.62135,0.4,0.811118,0.75,0.16966,0.0001,2.03184e-19,999999,-5.396799e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1046515_e1048157_b52977_c20220117121540643388_oebc_ops.h5,GDNBO_npp_d20220117_t1046515_e1048157_b52977_c20220117121408066512_oebc_ops.h5,SVI04_npp_d20220117_t1046515_e1048157_b52977_c20220117121544149944_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1046515_e1048157_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.767761;39.412407;35.479134;30.855120;34.444756;35.850124,-151.223282;-133.166718;-116.561874;-118.926445;-134.709732;-151.568924,npp_d20220117_t1044007_e1045249_b52977;npp_d20220117_t1045261_e1046503_b52977;npp_d20220117_t1046515_e1048157_b52977;npp_d20220117_t1048169_e1049411_b52977,142.784,79.3936,65.1992,-70.5896,40.3066,-89.7228
3,VBD_npp_d20220117_t1047309_x1199033W_y340332N_l0353_s3775_v23,2022-02-16 06:53:59,34.033192,-119.903259,54.026,2022-01-17 10:47:30,2022-01-17 02:47:30,353,3775,0.177786,1,2529,0.606264,0.16765,0.595418,0.4,0.837549,0.75,0.169647,0.0001,1.86719e-19,999999,-1.090160e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1046515_e1048157_b52977_c20220117121540643388_oebc_ops.h5,GDNBO_npp_d20220117_t1046515_e1048157_b52977_c20220117121408066512_oebc_ops.h5,SVI04_npp_d20220117_t1046515_e1048157_b52977_c20220117121544149944_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1046515_e1048157_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.767761;39.412407;35.479134;30.855120;34.444756;35.850124,-151.223282;-133.166718;-116.561874;-118.926445;-134.709732;-151.568924,npp_d20220117_t1044007_e1045249_b52977;npp_d20220117_t1045261_e1046503_b52977;npp_d20220117_t1046515_e1048157_b52977;npp_d20220117_t1048169_e1049411_b52977,142.781,79.4007,65.2119,-71.0969,40.3105,-89.7171
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t0901351_e0902593_b52976_c20220117103159897649_oebc_ops.h5,GDNBO_npp_d20220117_t0901351_e0902593_b52976_c20220117103027265589_oebc_ops.h5,SVI04_npp_d20220117_t0901351_e0902593_b52976_c20220117103203576661_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0901351_e0902593_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.772285;52.501900;47.234257;42.896782;47.596653;48.875683,-125.735710;-102.587975;-82.700500;-86.310242;-104.786415;-125.613083,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1042353_e1043595_b52977_c20220117121550504250_oebc_ops.h5,GDNBO_npp_d20220117_t1042353_e1043595_b52977_c20220117121409923733_oebc_ops.h5,SVI04_npp_d20220117_t1042353_e1043595_b52977_c20220117121553848162_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1042353_e1043595_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.462929;54.194519;48.703228;44.439880;49.301788;50.572773,-151.263321;-127.097237;-106.674362;-110.567467;-129.436340;-151.004852,npp_d20220117_t1038191_e1039433_b52977;npp_d20220117_t1039445_e1041087_b52977;npp_d20220117_t1041099_e1042341_b52977;npp_d20220117_t1042353_e1043595_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1044007_e1045249_b52977_c20220117121540444181_oebc_ops.h5,GDNBO_npp_d20220117_t1044007_e1045249_b52977_c20220117121408304683_oebc_ops.h5,SVI04_npp_d20220117_t1044007_e1045249_b52977_c20220117121544489491_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1044007_e1045249_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.576286;49.296947;44.441586;40.008060;44.371540;45.673241,-151.010422;-129.445038;-110.573479;-113.786011;-131.423279;-151.010284,npp_d20220117_t1044007_e1045249_b52977;npp_d20220117_t1045261_e1046503_b52977;npp_d20220117_t1046515_e1048157_b52977;npp_d20220117_t1048169_e1049411_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1045261_e1046503_b52977_c20220117121540353008_oebc_ops.h5,GDNBO_npp_d20220117_t1045261_e1046503_b52977_c20220117121408902298_oebc_ops.h5,SVI04_npp_d20220117_t1045261_e1046503_b52977_c20220117121544374217_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1045261_e1046503_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.676319;44.366619;40.011505;35.476688;39.417397;40.764572,-151.020767;-131.432556;-113.797157;-116.552834;-133.157669;-151.212296,npp_d20220117_t1044007_e1045249_b52977;npp_d20220117_t1045261_e1046503_b52977;npp_d20220117_t1046515_e1048157_b52977;npp_d20220117_t1048169_e1049411_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1048169_e1049411_b52977_c20220117121541147049_oebc_ops.h5,GDNBO_npp_d20220117_t1048169_e1049411_b52977_c20220117121407324781_oebc_ops.h5,SVI04_npp_d20220117_t1048169_e1049411_b52977_c20220117121545178752_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1048169_e1049411_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.853092;34.439518;30.856855;26.177837;29.457602;30.932369,-151.574738;-134.718033;-118.932678;-121.033653;-136.127823;-152.047470,npp_d20220117_t1044007_e1045249_b52977;npp_d20220117_t1045261_e1046503_b52977;npp_d20220117_t1046515_e1048157_b52977;npp_d20220117_t1048169_e1049411_b52977,999999,999999,999999,999999,999999,999999
