id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220105_t0931483_x1228841W_y375610N_l0478_s1100_v23,2022-02-15 01:22:20,37.561008,-122.884148,1.32487,2022-01-05 09:31:48,2022-01-05 01:31:48,478,1100,0.182196,10,2305,0.0832868,0.035,0.385715,0.4,0.476436,0.75,3.338e-30,0.0001,1.22977e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0930565_e0932206_b52806_c20220105105744083841_oebc_ops.h5,GDNBO_npp_d20220105_t0930565_e0932206_b52806_c20220105105557403842_oebc_ops.h5,SVI04_npp_d20220105_t0930565_e0932206_b52806_c20220105105752307493_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0930565_e0932206_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.052277;39.700367;35.737389;31.131428;34.733871;36.134720,-132.230728;-114.099564;-97.415756;-99.843575;-115.652100;-132.572281,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.018,52.3859,45.1904,95.7751,154.912,-49.6412
11,VBD_npp_d20220105_t0931483_x1228429W_y375506N_l0479_s1105_v23,2022-02-15 01:22:20,37.550629,-122.842918,1.16421,2022-01-05 09:31:48,2022-01-05 01:31:48,479,1105,0.186819,10,2305,0.0526389,0.035,0.339571,0.4,0.56469,0.75,3.29604e-30,0.0001,2.29513e-51,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0930565_e0932206_b52806_c20220105105744083841_oebc_ops.h5,GDNBO_npp_d20220105_t0930565_e0932206_b52806_c20220105105557403842_oebc_ops.h5,SVI04_npp_d20220105_t0930565_e0932206_b52806_c20220105105752307493_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0930565_e0932206_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.052277;39.700367;35.737389;31.131428;34.733871;36.134720,-132.230728;-114.099564;-97.415756;-99.843575;-115.652100;-132.572281,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.999,52.4807,45.0214,95.737,154.943,-49.5882
12,VBD_npp_d20220105_t0932132_x1231198W_y361234N_l0698_s1107_v23,2022-02-15 01:22:20,36.123409,-123.119812,2.04867,2022-01-05 09:32:13,2022-01-05 01:32:13,698,1107,0.197845,1,2401,0.170284,0.035,0.565624,0.4,0.885069,0.75,2.48153e-30,0.0001,1.78412e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0930565_e0932206_b52806_c20220105105744083841_oebc_ops.h5,GDNBO_npp_d20220105_t0930565_e0932206_b52806_c20220105105557403842_oebc_ops.h5,SVI04_npp_d20220105_t0930565_e0932206_b52806_c20220105105752307493_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0930565_e0932206_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.052277;39.700367;35.737389;31.131428;34.733871;36.134720,-132.230728;-114.099564;-97.415756;-99.843575;-115.652100;-132.572281,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.954,55.0893,44.949,96.1064,155.72,-52.2505
13,VBD_npp_d20220105_t0931555_x1228335W_y372076N_l0531_s1115_v23,2022-02-15 01:22:20,37.207615,-122.833496,2.83719,2022-01-05 09:31:55,2022-01-05 01:31:55,531,1115,0.178782,1,2401,0.222989,0.035,0.684881,0.4,0.924379,0.75,2.99169e-30,0.0001,5.22692e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0930565_e0932206_b52806_c20220105105744083841_oebc_ops.h5,GDNBO_npp_d20220105_t0930565_e0932206_b52806_c20220105105557403842_oebc_ops.h5,SVI04_npp_d20220105_t0930565_e0932206_b52806_c20220105105752307493_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0930565_e0932206_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.052277;39.700367;35.737389;31.131428;34.733871;36.134720,-132.230728;-114.099564;-97.415756;-99.843575;-115.652100;-132.572281,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.181,53.2308,44.6796,96.5527,155.184,-50.0767
14,VBD_npp_d20220105_t0931555_x1227170W_y371493N_l0538_s1130_v23,2022-02-15 01:22:20,37.149342,-122.716972,1.16494,2022-01-05 09:31:55,2022-01-05 01:31:55,538,1130,0.159292,1,2401,0.0845709,0.035,0.454722,0.4,0.804848,0.75,2.86036e-30,0.0001,1.65523e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0930565_e0932206_b52806_c20220105105744083841_oebc_ops.h5,GDNBO_npp_d20220105_t0930565_e0932206_b52806_c20220105105557403842_oebc_ops.h5,SVI04_npp_d20220105_t0930565_e0932206_b52806_c20220105105752307493_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0930565_e0932206_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.052277;39.700367;35.737389;31.131428;34.733871;36.134720,-132.230728;-114.099564;-97.415756;-99.843575;-115.652100;-132.572281,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.141,53.5561,44.1737,96.1848,155.291,-49.9744
1,VBD_npp_d20220105_t0932542_x1268955W_y340206N_l0293_s0702_v23,2022-02-15 01:22:20,34.020630,-126.895531,0.947407,2022-01-05 09:32:54,2022-01-05 01:32:54,293,702,0.179706,3,2369,0.0518075,0.04375,0.338612,0.4,0.821127,0.75,4.1855e-30,0.0001,5.92919e-20,999999,999999,3,,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,162.576,52.9208,56.694,94.6102,154.411,-61.4554
2,VBD_npp_d20220105_t0933404_x1269774W_y312912N_l0709_s0747_v23,2022-02-15 01:22:20,31.291231,-126.977386,0.819955,2022-01-05 09:33:40,2022-01-05 01:33:40,709,747,0.249415,3,2369,0.0441021,0.04375,0.234738,0.4,1,0.75,2.43091e-30,0.0001,5.77593e-19,999999,999999,3,,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,163.994,60.7668,55.548,95.099,155.668,-66.4871
3,VBD_npp_d20220105_t0933315_x1268004W_y318118N_l0628_s0758_v23,2022-02-15 01:22:20,31.811834,-126.800430,1.78627,2022-01-05 09:33:31,2022-01-05 01:33:31,628,758,0.240452,1,2401,0.133328,0.04375,0.580947,0.4,0.802141,0.75,2.4463e-30,0.0001,1.44265e-19,999999,999999,3,,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,163.632,59.4894,55.268,95.1404,155.567,-65.2788
4,VBD_npp_d20220105_t0933333_x1230727W_y313696N_l0644_s1234_v23,2022-02-15 01:22:20,31.369621,-123.072662,1.07998,2022-01-05 09:33:33,2022-01-05 01:33:33,644,1234,0.255176,3,2369,0.0809976,0.035,0.357324,0.4,0.827412,0.75,7.22357e-31,0.0001,2.88846e-43,999999,999999,3,,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,160.984,67.1654,40.3934,97.2126,158.556,-60.8954
5,VBD_npp_d20220105_t0932346_x1207289W_y346130N_l0120_s1433_v23,2022-02-15 01:22:20,34.612972,-120.728897,2.50713,2022-01-05 09:32:34,2022-01-05 01:32:34,120,1433,0.223025,11,18785,0.220489,0.035,0.740254,0.4,0.898106,0.75,8.36775e-31,0.0001,3.19886e-136,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.516448,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.006,62.4618,32.2041,97.7749,158.2,-50.6354
6,VBD_npp_d20220105_t0932364_x1206784W_y344654N_l0141_s1443_v23,2022-02-15 01:22:20,34.465420,-120.678368,2.29022,2022-01-05 09:32:36,2022-01-05 01:32:36,141,1443,0.223096,11,18785,0.192648,0.035,0.779389,0.4,0.755469,0.75,7.9866e-31,0.0001,3.27936e-145,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.754655,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.031,62.8737,31.7583,97.3269,158.329,-50.8097
7,VBD_npp_d20220105_t0932364_x1206474W_y344551N_l0142_s1447_v23,2022-02-15 01:22:20,34.455051,-120.647354,3.35028,2022-01-05 09:32:36,2022-01-05 01:32:36,142,1447,0.225159,1,2401,0.287657,0.035,0.7722,0.4,0.925173,0.75,7.90665e-31,0.0001,1.22453e-149,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.013,62.943,31.58,97.2446,158.354,-50.7721
8,VBD_npp_d20220105_t0933066_x1207059W_y326732N_l0409_s1491_v23,2022-02-15 01:22:20,32.673199,-120.705864,10.8765,2022-01-05 09:33:06,2022-01-05 01:33:06,409,1491,0.245431,1,2401,0.638066,0.035,0.896991,0.4,0.98501,0.75,5.31597e-31,0.0001,6.52227e-149,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,158.715,67.1134,29.5423,97.8824,159.462,-54.253
9,VBD_npp_d20220105_t0932382_x1202808W_y343530N_l0151_s1494_v23,2022-02-15 01:22:20,34.353046,-120.280777,0.913442,2022-01-05 09:32:38,2022-01-05 01:32:38,151,1494,0.229996,4,2373,0.0663171,0.035,0.255309,0.4,0.806986,0.75,7.02694e-31,0.0001,4.47162e-208,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.783,63.7198,29.3997,98.1546,158.652,-50.2683
10,VBD_npp_d20220105_t0932382_x1201695W_y343740N_l0146_s1507_v23,2022-02-15 01:22:20,34.374039,-120.169540,1.45022,2022-01-05 09:32:38,2022-01-05 01:32:38,146,1507,0.229498,11,18785,0.128303,0.035,0.628061,0.4,0.83408,0.75,6.8925e-31,0.0001,1.06826e-230,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.284606,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.692,63.8357,28.7879,98.7617,158.709,-50.017
11,VBD_npp_d20220105_t0932364_x1201186W_y343927N_l0142_s1512_v23,2022-02-15 01:22:20,34.392708,-120.118599,1.60507,2022-01-05 09:32:36,2022-01-05 01:32:36,142,1512,0.233126,1,2401,0.148335,0.035,0.593359,0.4,0.90791,0.75,6.85732e-31,0.0001,8.92813e-260,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.651,63.858,28.5564,97.4677,158.724,-49.8978
12,VBD_npp_d20220105_t0932364_x1199079W_y343875N_l0139_s1538_v23,2022-02-15 01:22:20,34.387482,-119.907867,4.28237,2022-01-05 09:32:36,2022-01-05 01:32:36,139,1538,0.228929,11,18785,0.330632,0.035,0.719582,0.4,0.935179,0.75,6.52498e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.33964,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.497,64.173,27.3288,97.8921,158.858,-49.5042
13,VBD_npp_d20220105_t0932435_x1197636W_y339471N_l0202_s1568_v23,2022-02-15 01:22:20,33.947098,-119.763649,4.42997,2022-01-05 09:32:43,2022-01-05 01:32:43,202,1568,0.236113,1,2401,0.366846,0.035,0.827794,0.4,0.973886,0.75,5.66264e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.555,65.3819,25.8417,98.1179,159.245,-50.032
14,VBD_npp_d20220105_t0932364_x1196006W_y343292N_l0142_s1576_v23,2022-02-15 01:22:20,34.329212,-119.600571,20.108,2022-01-05 09:32:36,2022-01-05 01:32:36,142,1576,0.227577,11,18785,0.832571,0.035,0.87268,0.4,0.982176,0.75,5.98162e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0932219_e0933460_b52806_c20220105105731447097_oebc_ops.h5,GDNBO_npp_d20220105_t0932219_e0933460_b52806_c20220105105557270515_oebc_ops.h5,SVI04_npp_d20220105_t0932219_e0933460_b52806_c20220105105736385796_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0932219_e0933460_b52806_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.3302,VBD_bridges_c20160811.shp,36.137882;34.728443;31.132559;26.461735;29.747410;31.215982,-132.577759;-115.660378;-99.849922;-101.978264;-117.076996;-133.046036,npp_d20220105_t0929311_e0930552_b52806;npp_d20220105_t0930565_e0932206_b52806;npp_d20220105_t0932219_e0933460_b52806;npp_d20220105_t0933473_e0935114_b52806,157.293,64.7355,25.4487,97.6636,159.085,-49.0208
