id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220127_t0916260_x1239925W_y453995N_l0363_s0484_v23,2022-02-16 22:58:03,45.399509,-123.992477,27.3779,2022-01-27 09:16:26,2022-01-27 01:16:26,363,484,0.17302,1,2401,0.94042,0.0525,0.914348,0.4,0.988654,0.75,4.40527e-14,0.0001,0,999999,9.389596e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0915466_e0917108_b53118_c20220127104413956456_oecc_ops.h5,GDNBO_npp_d20220127_t0915466_e0917108_b53118_c20220127104239255694_oecc_ops.h5,SVI04_npp_d20220127_t0915466_e0917108_b53118_c20220127104417580040_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0915466_e0917108_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.721619;46.426617;41.852921;37.368874;41.487038;42.812843,-128.738083;-108.383476;-90.199776;-93.163177;-110.204605;-128.862427,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,151.253,24.0968,61.6829,91.6406,110.241,99.9922
1,VBD_npp_d20220127_t0917585_x1247888W_y400347N_l0425_s0467_v23,2022-02-16 22:58:03,40.034664,-124.788826,1.11387,2022-01-27 09:17:58,2022-01-27 01:17:58,425,467,0.196422,3,2369,0.0557088,0.0525,0.283249,0.4,0.811269,0.75,8.86475e-14,0.0001,0,999999,1.349058e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,156.208,28.0496,62.0302,92.4475,109.552,101.54
2,VBD_npp_d20220127_t0917176_x1244541W_y423728N_l0063_s0472_v23,2022-02-16 22:58:03,42.372826,-124.454147,4.49067,2022-01-27 09:17:17,2022-01-27 01:17:17,63,472,0.180347,1,2401,0.29739,0.0525,0.808252,0.4,0.837368,0.75,6.64482e-14,0.0001,0,999999,3.411914e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,154.07,26.0981,61.9281,91.8861,109.878,100.862
3,VBD_npp_d20220127_t0917194_x1244609W_y423663N_l0065_s0472_v23,2022-02-16 22:58:03,42.366325,-124.460869,6.52097,2022-01-27 09:17:19,2022-01-27 01:17:19,65,472,0.175225,2,2337,0.385813,0.0525,0.808252,0.4,0.737256,0.75,6.67791e-14,0.0001,0,999999,1.345579e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,154.076,26.1054,61.9266,92.4227,109.876,100.864
4,VBD_npp_d20220127_t0917372_x1241393W_y412817N_l0230_s0521_v23,2022-02-16 22:58:03,41.281742,-124.139290,2.66981,2022-01-27 09:17:37,2022-01-27 01:17:37,230,521,0.121735,1,2401,0.175984,0.0525,0.622801,0.4,0.791196,0.75,1.13788e-13,0.0001,0,999999,2.616088e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,154.908,27.9528,60.8966,92.6967,109.382,101.468
5,VBD_npp_d20220127_t0917585_x1240522W_y400074N_l0425_s0549_v23,2022-02-16 22:58:03,40.007378,-124.052231,5.77043,2022-01-27 09:17:58,2022-01-27 01:17:58,425,549,0.19564,1,2401,0.381309,0.0525,0.817507,0.4,0.870285,0.75,1.61562e-13,0.0001,0,999999,1.754097e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,155.96,29.6669,60.2912,92.9189,108.998,101.984
6,VBD_npp_d20220127_t0918234_x1232497W_y385076N_l0649_s0662_v23,2022-02-16 22:58:03,38.507572,-123.249687,15.4906,2022-01-27 09:18:23,2022-01-27 01:18:23,649,662,0.19628,1,2401,0.723396,0.04375,0.888577,0.4,0.947731,0.75,4.96016e-13,0.0001,0,999999,6.266600e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,156.871,33.4078,57.68,93.7382,107.998,102.972
7,VBD_npp_d20220127_t0918323_x1232655W_y380057N_l0726_s0669_v23,2022-02-16 22:58:03,38.005711,-123.265488,1.15871,2022-01-27 09:18:32,2022-01-27 01:18:32,726,669,0.203749,3,2369,0.0573068,0.04375,0.284275,0.4,0.82593,0.75,5.49379e-13,0.0001,0,999999,-3.503267e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.279,34.1133,57.5087,93.9641,107.87,103.133
8,VBD_npp_d20220127_t0918323_x1229708W_y379616N_l0730_s0703_v23,2022-02-16 22:58:03,37.961639,-122.970757,3.01496,2022-01-27 09:18:32,2022-01-27 01:18:32,730,703,0.204104,1,2401,0.221314,0.04375,0.870642,0.4,0.931,0.75,6.88291e-13,0.0001,0,999999,-8.282388e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.184,34.8104,56.6762,93.974,107.635,103.311
9,VBD_npp_d20220127_t0918323_x1229580W_y380030N_l0724_s0704_v23,2022-02-16 22:58:03,38.003010,-122.958023,20.5575,2022-01-27 09:18:32,2022-01-27 01:18:32,724,704,0.202824,1,2401,0.782571,0.04375,0.892699,0.4,0.968893,0.75,6.94939e-13,0.0001,0,999999,6.054545e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0917120_e0918362_b53118_c20220127104411662560_oecc_ops.h5,GDNBO_npp_d20220127_t0917120_e0918362_b53118_c20220127104238492431_oecc_ops.h5,SVI04_npp_d20220127_t0917120_e0918362_b53118_c20220127104414907916_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0917120_e0918362_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.816051;41.481750;37.370670;32.789097;36.521847;37.901035,-128.868317;-110.213112;-93.168701;-95.707954;-111.825516;-129.157120,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.145,34.7817,56.6508,94.2459,107.635,103.306
1,VBD_npp_d20220127_t0919168_x1283168W_y355279N_l0368_s0121_v23,2022-02-16 22:58:03,35.527885,-128.316833,5.33013,2022-01-27 09:19:16,2022-01-27 00:19:16,368,121,0.114124,1,2401,0.298169,0.0875,0.736625,0.4,0.94683,0.75,1.57053e-14,0.0001,0,999999,-4.985493e-02,3,,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,161.37,25.4925,68.3399,91.2321,111.144,101.308
2,VBD_npp_d20220127_t0918537_x1259208W_y368256N_l0157_s0383_v23,2022-02-16 22:58:03,36.825565,-125.920792,2.14265,2022-01-27 09:18:53,2022-01-27 01:18:53,157,383,0.115617,3,2369,0.108084,0.0875,0.384029,0.4,0.819093,0.75,8.42947e-14,0.0001,0,999999,1.400981e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,159.359,29.7731,63.6878,92.3721,109.595,102.085
3,VBD_npp_d20220127_t0919595_x1254605W_y329452N_l0750_s0500_v23,2022-02-16 22:58:03,32.945175,-125.460480,2.49745,2022-01-27 09:19:59,2022-01-27 01:19:59,750,500,0.207092,1,2401,0.15798,0.0525,0.568085,0.4,0.863021,0.75,3.5232e-13,0.0001,0,999999,1.600788e-01,3,,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,162.255,37.8426,61.324,93.4808,108.16,103.684
4,VBD_npp_d20220127_t0918590_x1240514W_y364919N_l0196_s0606_v23,2022-02-16 22:58:03,36.491867,-124.051422,1.86465,2022-01-27 09:18:59,2022-01-27 01:18:59,196,606,0.199054,1,2401,0.115622,0.0525,0.485758,0.4,0.847255,0.75,4.29197e-13,0.0001,0,999999,-1.597451e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,158.832,34.7291,59.0048,93.8957,108.051,103.212
5,VBD_npp_d20220127_t0918448_x1238337W_y372957N_l0071_s0617_v23,2022-02-16 22:58:03,37.295685,-123.833717,2.78764,2022-01-27 09:18:44,2022-01-27 01:18:44,71,617,0.198485,1,2401,0.208382,0.0525,0.663328,0.4,0.879608,0.75,4.3115e-13,0.0001,0,999999,-1.087694e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,158.096,33.9405,58.7503,93.7231,108.108,103.057
6,VBD_npp_d20220127_t0918395_x1235377W_y376287N_l0018_s0645_v23,2022-02-16 22:58:03,37.628727,-123.537697,2.13179,2022-01-27 09:18:39,2022-01-27 01:18:39,18,645,0.207021,2,2337,0.145413,0.04375,0.557733,0.4,0.719079,0.75,5.13856e-13,0.0001,0,999999,-9.087072e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.699,34.0918,58.0867,94.0461,107.972,103.109
7,VBD_npp_d20220127_t0918573_x1235650W_y365829N_l0178_s0660_v23,2022-02-16 22:58:03,36.582947,-123.565048,0.931504,2022-01-27 09:18:57,2022-01-27 01:18:57,178,660,0.204104,10,2305,0.046627,0.04375,0.286986,0.4,0.656703,0.75,6.42071e-13,0.0001,0,999999,-1.015916e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,158.535,35.6855,57.7205,94.2498,107.699,103.443
8,VBD_npp_d20220127_t0918448_x1232206W_y372198N_l0077_s0688_v23,2022-02-16 22:58:03,37.219830,-123.220589,5.23304,2022-01-27 09:18:44,2022-01-27 01:18:44,77,688,0.212853,1,2401,0.363978,0.04375,0.784367,0.4,0.944109,0.75,6.99167e-13,0.0001,0,999999,8.929579e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.881,35.4111,57.0528,93.8339,107.618,103.417
9,VBD_npp_d20220127_t0918448_x1229933W_y372279N_l0074_s0714_v23,2022-02-16 22:58:03,37.227924,-122.993332,1.0704,2022-01-27 09:18:44,2022-01-27 01:18:44,74,714,0.211858,3,2369,0.0636589,0.04375,0.34229,0.4,0.778626,0.75,8.68336e-13,0.0001,0,999999,6.347729e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0918374_e0920016_b53118_c20220127104412673023_oecc_ops.h5,GDNBO_npp_d20220127_t0918374_e0920016_b53118_c20220127104239983507_oecc_ops.h5,SVI04_npp_d20220127_t0918374_e0920016_b53118_c20220127104416512619_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0918374_e0920016_b53118_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.903538;36.516518;32.791428;28.135811;31.540304;32.985592,-129.163818;-111.833946;-95.714104;-97.929878;-113.294395;-129.585953,npp_d20220127_t0914212_e0915454_b53118;npp_d20220127_t0915466_e0917108_b53118;npp_d20220127_t0917120_e0918362_b53118;npp_d20220127_t0918374_e0920016_b53118,157.769,35.8977,56.407,94.1018,107.445,103.539
