id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220110_t0935250_x1241178W_y469235N_l0516_s0935_v23,2022-02-15 20:12:07,46.923473,-124.117798,2.0861,2022-01-10 09:35:25,2022-01-10 01:35:25,516,935,0.0777045,2,2337,0.112869,0.035,0.817776,0.4,0.691892,0.75,6.40566e-06,0.0001,0.00203666,999999,3.549473e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.141,36.1383,50.4299,95.026,94.0219,-74.9599
21,VBD_npp_d20220110_t0934495_x1237146W_y489411N_l0205_s0936_v23,2022-02-15 20:12:07,48.941071,-123.714577,1.31199,2022-01-10 09:34:49,2022-01-10 01:34:49,205,936,0.133258,2,2337,0.0406744,0.035,0.809551,0.4,0.350031,0.75,1.07285e-05,0.0001,0.00162412,999999,-3.881789e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.397,34.5283,50.4015,94.458,93.6629,-74.6671
22,VBD_npp_d20220110_t0935357_x1242368W_y462146N_l0624_s0936_v23,2022-02-15 20:12:07,46.214573,-124.236794,1.28609,2022-01-10 09:35:35,2022-01-10 01:35:35,624,936,0.0511015,2,2337,0.0653026,0.035,0.708777,0.4,0.632412,0.75,5.70408e-06,0.0001,0.00161914,999999,2.787687e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.742,36.7824,50.3985,94.4109,94.1544,-75.0532
23,VBD_npp_d20220110_t0935357_x1242250W_y462279N_l0622_s0937_v23,2022-02-15 20:12:07,46.227863,-124.225021,2.0328,2022-01-10 09:35:35,2022-01-10 01:35:35,622,937,0.0528087,1,2401,0.135839,0.035,0.673884,0.4,0.791862,0.75,5.6758e-06,0.0001,0.001675,999999,2.540090e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.726,36.7882,50.3676,94.5258,94.1588,-75.0439
24,VBD_npp_d20220110_t0935375_x1242335W_y462136N_l0625_s0937_v23,2022-02-15 20:12:07,46.213604,-124.233467,1.25067,2022-01-10 09:35:37,2022-01-10 01:35:37,625,937,0.0484697,2,2337,0.0522367,0.035,0.708777,0.4,0.518329,0.75,5.65883e-06,0.0001,0.00215534,999999,2.349499e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.738,36.8023,50.3665,95.229,94.1616,-75.0455
25,VBD_npp_d20220110_t0934477_x1236627W_y490501N_l0188_s0939_v23,2022-02-15 20:12:07,49.050140,-123.662720,1.82458,2022-01-10 09:34:47,2022-01-10 01:34:47,188,939,0.142078,1,2401,0.131189,0.035,0.641731,0.4,0.771216,0.75,1.06945e-05,0.0001,0.00162452,999999,1.128032e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.29,34.4981,50.3129,94.5289,93.6624,-74.6281
26,VBD_npp_d20220110_t0934477_x1236665W_y490224N_l0192_s0939_v23,2022-02-15 20:12:07,49.022434,-123.666451,0.923227,2022-01-10 09:34:47,2022-01-10 01:34:47,192,939,0.144496,2,2337,0.037856,0.035,0.668576,0.4,0.559802,0.75,1.06424e-05,0.0001,0.00149796,999999,3.584245e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.314,34.5184,50.3142,94.3128,93.6674,-74.6322
27,VBD_npp_d20220110_t0934495_x1236615W_y490219N_l0193_s0940_v23,2022-02-15 20:12:07,49.021889,-123.661507,1.15743,2022-01-10 09:34:49,2022-01-10 01:34:49,193,940,0.14535,2,2337,0.0411744,0.035,0.668576,0.4,0.524882,0.75,1.05501e-05,0.0001,0.00200627,999999,1.146297e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.31,34.5394,50.2793,95.1377,93.6751,-74.6229
28,VBD_npp_d20220110_t0934477_x1236436W_y490352N_l0190_s0941_v23,2022-02-15 20:12:07,49.035156,-123.643585,1.21125,2022-01-10 09:34:47,2022-01-10 01:34:47,190,941,0.147982,2,2337,0.040587,0.035,0.641731,0.4,0.665611,0.75,1.05091e-05,0.0001,0.00154199,999999,3.313746e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.295,34.5443,50.2531,94.4364,93.6784,-74.6142
29,VBD_npp_d20220110_t0935375_x1242027W_y461419N_l0635_s0941_v23,2022-02-15 20:12:07,46.141949,-124.202675,2.21116,2022-01-10 09:35:37,2022-01-10 01:35:37,635,941,0.051884,2,2337,0.14633,0.035,0.536196,0.4,0.691238,0.75,5.44563e-06,0.0001,0.0017365,999999,-8.558416e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.783,36.9363,50.2465,94.7181,94.2007,-75.0269
30,VBD_npp_d20220110_t0934495_x1236176W_y489567N_l0202_s0945_v23,2022-02-15 20:12:07,48.956692,-123.617584,2.6277,2022-01-10 09:34:49,2022-01-10 01:34:49,202,945,0.137455,1,2401,0.177287,0.035,0.707407,0.4,0.796425,0.75,1.00561e-05,0.0001,0.00163455,999999,1.817667e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.347,34.675,50.129,94.6904,93.7201,-74.5924
31,VBD_npp_d20220110_t0934495_x1236204W_y489360N_l0205_s0945_v23,2022-02-15 20:12:07,48.935978,-123.620384,1.79665,2022-01-10 09:34:49,2022-01-10 01:34:49,205,945,0.126002,2,2337,0.108409,0.035,0.74348,0.4,0.721302,0.75,1.00238e-05,0.0001,0.0015398,999999,1.363870e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.366,34.6903,50.1298,94.5278,93.7239,-74.5956
32,VBD_npp_d20220110_t0934530_x1235967W_y487518N_l0233_s0951_v23,2022-02-15 20:12:07,48.751827,-123.596672,2.38021,2022-01-10 09:34:53,2022-01-10 01:34:53,233,951,0.0929265,2,2337,0.0742178,0.035,0.728218,0.4,0.435141,0.75,9.26694e-06,0.0001,0.0016133,999999,-3.840259e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.502,34.9324,49.9518,94.7956,93.7967,-74.5752
33,VBD_npp_d20220110_t0935428_x1241481W_y458785N_l0675_s0952_v23,2022-02-15 20:12:07,45.878510,-124.148140,1.56539,2022-01-10 09:35:42,2022-01-10 01:35:42,675,952,0.0460512,1,2401,0.110303,0.035,0.481208,0.4,0.801095,0.75,4.82245e-06,0.0001,0.0018994,999999,-3.039737e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.961,37.3686,49.9159,95.244,94.3195,-74.986
34,VBD_npp_d20220110_t0934530_x1235686W_y487294N_l0236_s0954_v23,2022-02-15 20:12:07,48.729446,-123.568588,3.5626,2022-01-10 09:34:53,2022-01-10 01:34:53,236,954,0.0841774,2,2337,0.159032,0.035,0.760061,0.4,0.585966,0.75,9.00953e-06,0.0001,0.00149333,999999,-4.952908e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.51,35.001,49.8622,94.6555,93.8205,-74.555
35,VBD_npp_d20220110_t0934512_x1234345W_y488271N_l0220_s0965_v23,2022-02-15 20:12:07,48.827087,-123.434494,2.69586,2022-01-10 09:34:51,2022-01-10 01:34:51,220,965,0.141722,1,2401,0.205841,0.035,0.667774,0.4,0.865858,0.75,8.32257e-06,0.0001,0.00139227,999999,-8.695556e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.382,35.1172,49.5282,94.7361,93.8751,-74.4536
36,VBD_npp_d20220110_t0934441_x1231880W_y493093N_l0145_s0980_v23,2022-02-15 20:12:07,49.309265,-123.187950,13.4973,2022-01-10 09:34:44,2022-01-10 01:34:44,145,980,0.144141,1,2401,0.338027,0.035,0.735338,0.4,0.786194,0.75,7.79766e-06,0.0001,0.00154979,999999,-2.194615e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,148.906,35.0121,49.0778,95.4425,93.8828,-74.2633
37,VBD_npp_d20220110_t0934441_x1231899W_y492957N_l0147_s0980_v23,2022-02-15 20:12:07,49.295689,-123.189865,8.34102,2022-01-10 09:34:44,2022-01-10 01:34:44,147,980,0.141722,2,2337,0.130148,0.035,0.680106,0.4,0.525069,0.75,7.78006e-06,0.0001,0.00149368,999999,-3.483425e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,148.918,35.0219,49.0776,95.3324,93.8852,-74.2655
38,VBD_npp_d20220110_t0934441_x1231918W_y492821N_l0149_s0980_v23,2022-02-15 20:12:07,49.282108,-123.191795,7.26965,2022-01-10 09:34:44,2022-01-10 01:34:44,149,980,0.144496,2,2337,0.0738825,0.035,0.680106,0.4,0.314655,0.75,7.76246e-06,0.0001,0.00143909,999999,-9.045274e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,148.93,35.0317,49.0776,95.2222,93.8877,-74.2676
