id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220131_t0942193_x1289764W_y432085N_l0663_s0651_v23,2022-02-17 21:18:36,43.208458,-128.976364,1.27043,2022-01-31 09:42:19,2022-01-31 00:42:19,663,651,0.0925709,10,2305,0.0486347,0.04375,0.2462,0.4,0.68788,0.75,1.90128e-31,0.0001,3.37789e-126,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,151.792,27.587,57.9544,93.2177,153.269,54.1256
5,VBD_npp_d20220131_t0941099_x1271078W_y472340N_l0035_s0779_v23,2022-02-17 21:18:36,47.233997,-127.107841,2.70282,2022-01-31 09:41:09,2022-01-31 01:41:09,35,779,0.166049,1,2401,0.183531,0.04375,0.604399,0.4,0.765289,0.75,1.0213e-30,0.0001,6.51464e-199,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,147.706,27.2251,54.7632,93.8836,149.975,50.7073
6,VBD_npp_d20220131_t0941099_x1270492W_y472327N_l0035_s0785_v23,2022-02-17 21:18:36,47.232662,-127.049248,1.63893,2022-01-31 09:41:09,2022-01-31 01:41:09,35,785,0.107508,2,2337,0.0840742,0.04375,0.570784,0.4,0.571235,0.75,1.03576e-30,0.0001,5.43123e-202,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,147.689,27.325,54.6108,93.9361,149.945,50.7947
7,VBD_npp_d20220131_t0941099_x1269248W_y472268N_l0035_s0797_v23,2022-02-17 21:18:36,47.226807,-126.924789,1.22648,2022-01-31 09:41:09,2022-01-31 01:41:09,35,797,0.174158,10,2305,0.0483165,0.04375,0.253868,0.4,0.638421,0.75,1.06719e-30,0.0001,7.97571e-209,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,147.656,27.5391,54.2839,94.0283,149.884,50.9839
8,VBD_npp_d20220131_t0941099_x1244958W_y469994N_l0048_s1043_v23,2022-02-17 21:18:36,46.999397,-124.495827,17.582,2022-01-31 09:41:09,2022-01-31 01:41:09,48,1043,0.172878,1,2401,0.737764,0.035,0.845781,0.4,0.93171,0.75,2.02416e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,147.036,31.7365,47.1068,95.1076,148.721,54.7107
9,VBD_npp_d20220131_t0942033_x1250615W_y439451N_l0517_s1051_v23,2022-02-17 21:18:36,43.945118,-125.061485,2.24893,2022-01-31 09:42:03,2022-01-31 01:42:03,517,1051,0.191016,1,2401,0.178972,0.035,0.616304,0.4,0.925578,0.75,7.41395e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,149.734,33.8508,46.8431,95.8722,150.581,58.4995
10,VBD_npp_d20220131_t0941117_x1240820W_y469198N_l0056_s1086_v23,2022-02-17 21:18:36,46.919777,-124.081955,1.68152,2022-01-31 09:41:11,2022-01-31 01:41:11,56,1086,0.112843,2,2337,0.0505087,0.035,0.739242,0.4,0.328634,0.75,2.21925e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,146.95,32.4844,45.6758,95.8898,148.534,55.3877
11,VBD_npp_d20220131_t0942104_x1244201W_y434994N_l0577_s1129_v23,2022-02-17 21:18:36,43.499352,-124.420082,3.60366,2022-01-31 09:42:10,2022-01-31 01:42:10,577,1129,0.186535,1,2401,0.263352,0.035,0.713858,0.4,0.853591,0.75,8.03593e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,149.825,35.4345,44.2171,96.6449,150.395,60.0539
12,VBD_npp_d20220131_t0942033_x1243041W_y438395N_l0524_s1133_v23,2022-02-17 21:18:36,43.839466,-124.304115,8.58287,2022-01-31 09:42:03,2022-01-31 01:42:03,524,1133,0.190518,1,2401,0.510755,0.035,0.861015,0.4,0.948592,0.75,9.17803e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,149.512,35.2449,44.0828,95.9693,150.173,59.6642
13,VBD_npp_d20220131_t0941597_x1242413W_y441008N_l0484_s1134_v23,2022-02-17 21:18:36,44.100842,-124.241318,1.88364,2022-01-31 09:41:59,2022-01-31 01:41:59,484,1134,0.191799,1,2401,0.134708,0.035,0.508859,0.4,0.845429,0.75,9.99876e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0941061_e0942302_b53175_c20220131110856220047_oecc_ops.h5,GDNBO_npp_d20220131_t0941061_e0942302_b53175_c20220131110728981622_oecc_ops.h5,SVI04_npp_d20220131_t0941061_e0942302_b53175_c20220131110859682130_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0941061_e0942302_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.526768;46.230305;41.678337;37.187874;41.289433;42.617714,-135.061996;-114.780800;-96.651497;-99.593948;-116.592079;-135.189941,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,149.278,35.0715,44.0501,96.4849,150.013,59.3445
2,VBD_npp_d20220131_t0943020_x1281714W_y406626N_l0278_s0780_v23,2022-02-17 21:18:36,40.662605,-128.171448,2.77987,2022-01-31 09:43:02,2022-01-31 00:43:02,278,780,0.141011,1,2401,0.196867,0.04375,0.644003,0.4,0.833945,0.75,1.33237e-31,0.0001,2.12699e-153,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.64,31.9253,54.7269,94.3163,154.037,59.7877
3,VBD_npp_d20220131_t0943429_x1268148W_y381625N_l0644_s0984_v23,2022-02-17 21:18:36,38.162510,-126.814812,1.90553,2022-01-31 09:43:42,2022-01-31 01:43:42,644,984,0.182267,1,2401,0.123973,0.035,0.454055,0.4,0.765929,0.75,1.30283e-31,0.0001,1.65879e-247,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,155.017,37.8869,48.9497,95.7458,154.12,66.3253
4,VBD_npp_d20220131_t0943162_x1261586W_y396362N_l0413_s1026_v23,2022-02-17 21:18:36,39.636158,-126.158638,2.99162,2022-01-31 09:43:16,2022-01-31 01:43:16,413,1026,0.150756,1,2401,0.214347,0.035,0.655943,0.4,0.892487,0.75,2.04766e-31,0.0001,2.96044e-304,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.589,37.0654,47.6492,95.3898,153.133,64.3751
5,VBD_npp_d20220131_t0943429_x1249344W_y380012N_l0644_s1205_v23,2022-02-17 21:18:36,38.001225,-124.934364,6.8521,2022-01-31 09:43:42,2022-01-31 01:43:42,644,1205,0.112061,1,2401,0.439902,0.035,0.830582,0.4,0.93521,0.75,2.39573e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,154.193,41.6606,41.4961,96.958,152.833,68.8863
6,VBD_npp_d20220131_t0943536_x1243902W_y372680N_l0746_s1287_v23,2022-02-17 21:18:36,37.267998,-124.390152,2.62384,2022-01-31 09:43:53,2022-01-31 01:43:53,746,1287,0.107366,1,2401,0.214698,0.035,0.677787,0.4,0.90905,0.75,2.86043e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,154.416,43.7657,38.3679,96.9468,152.652,70.8589
7,VBD_npp_d20220131_t0943500_x1236003W_y374134N_l0712_s1375_v23,2022-02-17 21:18:36,37.413418,-123.600266,1.00603,2022-01-31 09:43:50,2022-01-31 01:43:50,712,1375,0.145492,10,2305,0.0539923,0.035,0.195282,0.4,0.723195,0.75,3.70987e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.881,44.9354,34.7487,97.5544,152.031,71.4448
8,VBD_npp_d20220131_t0943483_x1232913W_y374311N_l0704_s1410_v23,2022-02-17 21:18:36,37.431061,-123.291267,0.93842,2022-01-31 09:43:48,2022-01-31 01:43:48,704,1410,0.132902,10,2305,0.0479936,0.035,0.207065,0.4,0.634746,0.75,4.13099e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.699,45.4362,33.243,96.9839,151.802,71.7367
9,VBD_npp_d20220131_t0943500_x1232902W_y374284N_l0705_s1411_v23,2022-02-17 21:18:36,37.428436,-123.290176,0.888222,2022-01-31 09:43:50,2022-01-31 01:43:50,705,1411,0.132902,10,2305,0.045513,0.035,0.210437,0.4,0.585903,0.75,4.1445e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0942315_e0943556_b53175_c20220131110855431162_oecc_ops.h5,GDNBO_npp_d20220131_t0942315_e0943556_b53175_c20220131110729678694_oecc_ops.h5,SVI04_npp_d20220131_t0942315_e0943556_b53175_c20220131110858621534_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0942315_e0943556_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.621521;41.284660;37.191761;32.610741;36.323841;37.704906,-135.198364;-116.600906;-99.603142;-102.140747;-118.206421;-135.493088,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,153.696,45.4547,33.1972,98.3929,151.796,71.7499
3,VBD_npp_d20220131_t0944274_x1274646W_y355083N_l0285_s0966_v23,2022-02-17 21:18:36,35.508339,-127.464622,0.876534,2022-01-31 09:44:27,2022-01-31 01:44:27,285,966,0.0387959,3,2369,0.0352972,0.035,0.192147,0.4,0.789697,0.75,7.3409e-32,0.0001,1.02988e-215,999999,999999,3,,,,SVDNB_npp_d20220131_t0943569_e0945211_b53175_c20220131110854579439_oecc_ops.h5,GDNBO_npp_d20220131_t0943569_e0945211_b53175_c20220131110728809325_oecc_ops.h5,SVI04_npp_d20220131_t0943569_e0945211_b53175_c20220131110857746660_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0943569_e0945211_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.708267;36.318775;32.614555;27.961128;31.341867;32.790104,-135.501755;-118.215263;-102.150024;-104.374519;-119.670502;-135.926376,npp_d20220131_t0941061_e0942302_b53175;npp_d20220131_t0942315_e0943556_b53175;npp_d20220131_t0943569_e0945211_b53175;npp_d20220131_t0945223_e0946465_b53175,157.306,40.7648,49.4816,95.3125,155.42,70.9
