id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220112_t0901020_x1203164W_y340450N_l0071_s0537_v23,2022-02-15 22:14:17,34.045044,-120.316406,5.46398,2022-01-12 09:01:02,2022-01-12 01:01:02,71,537,0.205029,6,264865,0.0950166,0.0525,0.417687,0.4,0.425123,0.75,0.0126634,0.0001,0.262688,0.688483,5.826420e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.177,45.7264,60.5371,93.7588,71.49,-81.8953
38,VBD_npp_d20220112_t0900549_x1202468W_y344592N_l0007_s0538_v23,2022-02-15 22:14:17,34.459160,-120.246834,6.17958,2022-01-12 09:00:54,2022-01-12 01:00:54,7,538,0.21328,6,264865,0.0589,0.0574801,0.440802,0.4,0.28858,0.75,0.0126645,0.0001,0.263606,0.688483,3.157627e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.862,44.8612,60.5146,93.7057,71.4655,-82.0186
39,VBD_npp_d20220112_t0901020_x1203005W_y340372N_l0072_s0539_v23,2022-02-15 22:14:17,34.037151,-120.300529,5.30162,2022-01-12 09:01:02,2022-01-12 01:01:02,72,539,0.213991,6,264833,0.0757873,0.0525,0.37598,0.4,0.255277,0.75,0.0126502,0.0001,0.260618,0.688483,5.285456e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.173,45.7844,60.494,93.7287,71.5042,-81.8844
40,VBD_npp_d20220112_t0900549_x1201674W_y344199N_l0012_s0548_v23,2022-02-15 22:14:17,34.419907,-120.167427,6.95365,2022-01-12 09:00:54,2022-01-12 01:00:54,12,548,0.22772,6,264865,0.143039,0.0527675,0.46341,0.4,0.434407,0.75,0.0125985,0.0001,0.253381,0.688483,4.101199e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.843,45.1461,60.2998,93.5552,71.5361,-81.9632
41,VBD_npp_d20220112_t0900549_x1201686W_y344060N_l0014_s0548_v23,2022-02-15 22:14:17,34.406006,-120.168625,8.26797,2022-01-12 09:00:54,2022-01-12 01:00:54,14,548,0.225017,6,264865,0.200282,0.058974,0.46341,0.4,0.624806,0.75,0.0125983,0.0001,0.251629,0.688483,2.858490e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.854,45.175,60.3003,93.4764,71.5371,-81.959
42,VBD_npp_d20220112_t0900567_x1201691W_y343781N_l0019_s0549_v23,2022-02-15 22:14:17,34.378094,-120.169067,3.80628,2022-01-12 09:00:56,2022-01-12 01:00:56,19,549,0.222243,6,281249,0.180268,0.0837979,0.458387,0.4,0.706548,0.75,0.0125911,0.0001,0.260028,0.688483,-2.111916e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.408567,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.869,45.2564,60.2768,93.9277,71.5465,-81.9457
43,VBD_npp_d20220112_t0901038_x1202215W_y339766N_l0081_s0550_v23,2022-02-15 22:14:17,33.976597,-120.221535,6.47863,2022-01-12 09:01:03,2022-01-12 01:01:03,81,550,0.225728,6,264833,0.0549386,0.0525,0.324936,0.4,0.285186,0.75,0.0125772,0.0001,0.259632,0.688483,7.404614e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.163,46.1409,60.2562,94.0665,71.5837,-81.8187
44,VBD_npp_d20220112_t0901020_x1202030W_y340248N_l0073_s0551_v23,2022-02-15 22:14:17,34.024776,-120.202972,6.33946,2022-01-12 09:01:02,2022-01-12 01:01:02,73,551,0.220038,6,264865,0.0879016,0.0641482,0.429167,0.4,0.263557,0.75,0.0125716,0.0001,0.252743,0.688483,1.822479e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.123,46.054,60.2356,93.744,71.5864,-81.8295
45,VBD_npp_d20220112_t0901038_x1202141W_y339692N_l0082_s0551_v23,2022-02-15 22:14:17,33.969185,-120.214073,5.97637,2022-01-12 09:01:03,2022-01-12 01:01:03,82,551,0.214632,6,264833,0.0583954,0.0525,0.367252,0.4,0.3538,0.75,0.0125706,0.0001,0.258211,0.688483,6.653458e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.164,46.1771,60.2347,94.0316,71.591,-81.8122
46,VBD_npp_d20220112_t0900549_x1201202W_y343895N_l0016_s0554_v23,2022-02-15 22:14:17,34.389542,-120.120201,4.26714,2022-01-12 09:00:54,2022-01-12 01:00:54,16,554,0.225515,6,264929,0.230844,0.0716944,0.505546,0.4,0.751287,0.75,0.0125588,0.0001,0.246431,0.688483,3.115437e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.837,45.3314,60.1701,93.4251,71.5792,-81.9279
47,VBD_npp_d20220112_t0901038_x1201902W_y339469N_l0085_s0554_v23,2022-02-15 22:14:17,33.946892,-120.190208,4.19485,2022-01-12 09:01:03,2022-01-12 01:01:03,85,554,0.212355,6,264833,0.121839,0.0768679,0.332878,0.4,0.508186,0.75,0.0125506,0.0001,0.253904,0.688483,-7.243325e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.165,46.2871,60.1686,93.9273,71.6133,-81.7925
48,VBD_npp_d20220112_t0900567_x1201180W_y343891N_l0017_s0555_v23,2022-02-15 22:14:17,34.389111,-120.117958,3.43646,2022-01-12 09:00:56,2022-01-12 01:00:56,17,555,0.22395,4,264869,0.187096,0.0718463,0.516778,0.4,0.634114,0.75,0.0125521,0.0001,0.258011,0.688483,2.811216e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.832,45.356,60.1451,94.035,71.5869,-81.9227
49,VBD_npp_d20220112_t0900549_x1200994W_y344302N_l0010_s0556_v23,2022-02-15 22:14:17,34.430210,-120.099449,3.30556,2022-01-12 09:00:54,2022-01-12 01:00:54,10,556,0.214561,6,264865,0.109642,0.0948808,0.636972,0.4,0.464479,0.75,0.0125464,0.0001,0.250388,0.688483,-4.331007e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.796,45.2886,60.1235,93.6716,71.5905,-81.9311
50,VBD_npp_d20220112_t0900549_x1200630W_y344560N_l0006_s0560_v23,2022-02-15 22:14:17,34.455997,-120.062981,4.79901,2022-01-12 09:00:54,2022-01-12 01:00:54,6,560,0.215485,6,264865,0.124114,0.061931,0.789611,0.4,0.569831,0.75,0.0125208,0.0001,0.251275,0.688483,2.266431e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.757,45.3183,60.0327,93.8489,71.6168,-81.9209
51,VBD_npp_d20220112_t0901056_x1201072W_y338027N_l0106_s0566_v23,2022-02-15 22:14:17,33.802700,-120.107185,5.64349,2022-01-12 09:01:05,2022-01-12 01:01:05,106,566,0.223025,6,264833,0.0671757,0.0536333,0.20189,0.4,0.325984,0.75,0.0124696,0.0001,0.242074,0.688483,3.927849e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.21,46.8567,59.8959,93.7997,71.7092,-81.6959
52,VBD_npp_d20220112_t0901038_x1200680W_y338983N_l0091_s0569_v23,2022-02-15 22:14:17,33.898308,-120.067978,4.20389,2022-01-12 09:01:03,2022-01-12 01:01:03,91,569,0.229783,6,264833,0.0774723,0.0596589,0.289364,0.4,0.429753,0.75,0.0124518,0.0001,0.239942,0.688483,2.721374e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.125,46.7039,59.8311,93.7605,71.7218,-81.7123
53,VBD_npp_d20220112_t0901020_x1200018W_y340066N_l0074_s0575_v23,2022-02-15 22:14:17,34.006561,-120.001793,72.8015,2022-01-12 09:01:02,2022-01-12 01:01:02,74,575,0.221958,6,264865,0.613565,0.065416,0.681947,0.4,0.664634,0.75,0.0124147,0.0001,0.2377,0.688483,1.568634e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.015,46.5881,59.6967,93.8168,71.7549,-81.719
54,VBD_npp_d20220112_t0900549_x1199080W_y343921N_l0014_s0579_v23,2022-02-15 22:14:17,34.392120,-119.907974,9.42046,2022-01-12 09:00:54,2022-01-12 01:00:54,14,579,0.2189,6,281313,0.444627,0.0751815,0.731033,0.4,0.856633,0.75,0.0123956,0.0001,0.233593,0.688483,-3.866822e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0602614,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.71,45.8406,59.6069,93.6217,71.7531,-81.8176
55,VBD_npp_d20220112_t0901020_x1199343W_y340165N_l0072_s0583_v23,2022-02-15 22:14:17,34.016464,-119.934280,16.3545,2022-01-12 09:01:02,2022-01-12 01:01:02,72,583,0.225657,6,264865,0.302936,0.0737851,0.642595,0.4,0.617998,0.75,0.0123626,0.0001,0.234647,0.688483,-1.070855e-02,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.968,46.7279,59.517,93.9332,71.8091,-81.6874
56,VBD_npp_d20220112_t0901020_x1199160W_y340360N_l0069_s0585_v23,2022-02-15 22:14:17,34.035999,-119.915977,36.1456,2022-01-12 09:01:02,2022-01-12 01:01:02,69,585,0.231632,6,264929,0.639211,0.085525,0.63382,0.4,0.840711,0.75,0.0123499,0.0001,0.235791,0.688483,-2.457724e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.943,46.7257,59.472,94.0617,71.8213,-81.6846
