id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
27,VBD_npp_d20220116_t0923325_x1242003W_y436963N_l0101_s0654_v23,2022-02-16 02:12:08,43.696293,-124.200272,5.2163,2022-01-16 09:23:32,2022-01-16 01:23:32,101,654,0.181983,2,2465,0.161052,0.110741,0.699496,0.4,0.568821,0.75,0.133222,0.0001,0.0102679,999999,-4.542749e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.306,32.0562,57.8808,93.269,32.2717,-112.211
28,VBD_npp_d20220116_t0923236_x1241141W_y442425N_l0017_s0655_v23,2022-02-16 02:12:08,44.242538,-124.114128,6.76023,2022-01-16 09:23:23,2022-01-16 01:23:23,17,655,0.171384,2,2465,0.240683,0.0967006,0.622621,0.4,0.629682,0.75,0.132938,0.0001,0.00967677,999999,-2.107219e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.824,31.5591,57.859,93.3839,32.5179,-112.964
29,VBD_npp_d20220116_t0923236_x1241163W_y442150N_l0021_s0655_v23,2022-02-16 02:12:08,44.214989,-124.116325,5.04498,2022-01-16 09:23:23,2022-01-16 01:23:23,21,655,0.166618,2,2465,0.177696,0.0962452,0.625798,0.4,0.55497,0.75,0.13295,0.0001,0.00985151,999999,-2.028217e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.848,31.5841,57.8591,93.2151,32.5056,-112.926
30,VBD_npp_d20220116_t0923236_x1241181W_y441943N_l0024_s0655_v23,2022-02-16 02:12:08,44.194328,-124.118103,5.41362,2022-01-16 09:23:23,2022-01-16 01:23:23,24,655,0.174514,2,2465,0.168772,0.0898429,0.592122,0.4,0.587261,0.75,0.13296,0.0001,0.00998339,999999,-9.176724e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.866,31.6029,57.8594,93.0886,32.4963,-112.897
31,VBD_npp_d20220116_t0923236_x1241207W_y441668N_l0028_s0655_v23,2022-02-16 02:12:08,44.166790,-124.120682,6.09323,2022-01-16 09:23:23,2022-01-16 01:23:23,28,655,0.173518,2,2465,0.191698,0.0859791,0.585167,0.4,0.545133,0.75,0.132972,0.0001,0.0101603,999999,-2.474445e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.891,31.6279,57.8601,92.9198,32.4839,-112.859
32,VBD_npp_d20220116_t0923236_x1241217W_y441530N_l0030_s0655_v23,2022-02-16 02:12:08,44.153011,-124.121735,5.17653,2022-01-16 09:23:23,2022-01-16 01:23:23,30,655,0.17615,2,2465,0.167007,0.0864557,0.585167,0.4,0.583275,0.75,0.132978,0.0001,0.0102492,999999,-3.301164e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.903,31.6404,57.8606,92.8354,32.4777,-112.84
33,VBD_npp_d20220116_t0923254_x1241350W_y440561N_l0045_s0655_v23,2022-02-16 02:12:08,44.056057,-124.134956,5.29596,2022-01-16 09:23:25,2022-01-16 01:23:25,45,655,0.180916,2,2209,0.0940726,0.0936682,0.648428,0.4,0.48088,0.75,0.133025,0.0001,0.0102983,999999,-1.581203e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.987,31.7337,57.857,92.8906,32.4357,-112.704
34,VBD_npp_d20220116_t0923272_x1241518W_y439312N_l0064_s0655_v23,2022-02-16 02:12:08,43.931229,-124.151802,4.85198,2022-01-16 09:23:27,2022-01-16 01:23:27,64,655,0.177786,2,2465,0.142111,0.112124,0.605495,0.4,0.57596,0.75,0.133084,0.0001,0.0105241,999999,-4.782537e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.097,31.8504,57.8581,92.7737,32.3806,-112.53
35,VBD_npp_d20220116_t0923289_x1241624W_y438620N_l0075_s0655_v23,2022-02-16 02:12:08,43.861980,-124.162445,5.01425,2022-01-16 09:23:28,2022-01-16 01:23:28,75,655,0.182338,2,2465,0.133852,0.09814,0.451519,0.4,0.566908,0.75,0.133119,0.0001,0.0103936,999999,-2.356890e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.157,31.9195,57.8533,92.9988,32.3514,-112.431
36,VBD_npp_d20220116_t0923307_x1241742W_y437993N_l0085_s0655_v23,2022-02-16 02:12:08,43.799286,-124.174179,4.96824,2022-01-16 09:23:30,2022-01-16 01:23:30,85,655,0.18056,2,2465,0.118338,0.0895645,0.437129,0.4,0.540372,0.75,0.13315,0.0001,0.0102172,999999,-8.693687e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.212,31.9796,57.853,93.2625,32.3241,-112.343
37,VBD_npp_d20220116_t0924010_x1244352W_y419799N_l0365_s0655_v23,2022-02-16 02:12:08,41.979950,-124.435211,4.4508,2022-01-16 09:24:01,2022-01-16 01:24:01,365,655,0.185895,10,2433,0.139364,0.0972144,0.394507,0.4,0.583895,0.75,0.134679,0.0001,0.0121131,999999,-2.196333e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,155.793,33.8296,57.8521,93.1336,31.5655,-109.722
38,VBD_npp_d20220116_t0924116_x1243613W_y413633N_l0459_s0673_v23,2022-02-16 02:12:08,41.363258,-124.361298,5.52653,2022-01-16 09:24:11,2022-01-16 01:24:11,459,673,0.195355,2,2465,0.261041,0.0823213,0.63854,0.4,0.74486,0.75,0.134961,0.0001,0.0132368,999999,3.870497e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,156.252,34.8547,57.4206,93.3977,31.4438,-108.629
39,VBD_npp_d20220116_t0924027_x1242074W_y419352N_l0371_s0681_v23,2022-02-16 02:12:08,41.935196,-124.207390,5.55096,2022-01-16 09:24:02,2022-01-16 01:24:02,371,681,0.17615,2,2465,0.161311,0.100223,0.668909,0.4,0.539905,0.75,0.134406,0.0001,0.0126528,999999,-2.718184e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,155.732,34.3643,57.2338,93.7361,31.7172,-109.399
40,VBD_npp_d20220116_t0924027_x1242093W_y419140N_l0374_s0681_v23,2022-02-16 02:12:08,41.914013,-124.209259,4.70801,2022-01-16 09:24:02,2022-01-16 01:24:02,374,681,0.185468,2,2465,0.114336,0.0944272,0.668909,0.4,0.494199,0.75,0.134422,0.0001,0.0128021,999999,-1.712869e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,155.75,34.387,57.234,93.6037,31.7087,-109.368
41,VBD_npp_d20220116_t0924027_x1242118W_y418858N_l0378_s0681_v23,2022-02-16 02:12:08,41.885773,-124.211769,6.32059,2022-01-16 09:24:02,2022-01-16 01:24:02,378,681,0.17679,2,2465,0.210393,0.0935809,0.776628,0.4,0.528698,0.75,0.134443,0.0001,0.0130016,999999,-1.566061e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,155.775,34.4173,57.2345,93.4272,31.6974,-109.327
42,VBD_npp_d20220116_t0924045_x1242201W_y418457N_l0385_s0681_v23,2022-02-16 02:12:08,41.845741,-124.220100,5.76055,2022-01-16 09:24:04,2022-01-16 01:24:04,385,681,0.172522,2,2465,0.153262,0.0846018,0.788767,0.4,0.582901,0.75,0.134481,0.0001,0.0126541,999999,-8.536501e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,155.808,34.4658,57.2295,93.8392,31.6832,-109.266
43,VBD_npp_d20220116_t0924241_x1243250W_y406278N_l0571_s0689_v23,2022-02-16 02:12:08,40.627842,-124.324951,5.05746,2022-01-16 09:24:24,2022-01-16 01:24:24,571,689,0.190803,2,2209,0.0932246,0.0791226,0.504654,0.4,0.449978,0.75,0.135063,0.0001,0.0145534,999999,9.418923e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,156.813,36.0197,57.028,93.5649,31.2763,-107.369
44,VBD_npp_d20220116_t0924099_x1240970W_y414337N_l0446_s0700_v23,2022-02-16 02:12:08,41.433716,-124.097038,9.48342,2022-01-16 09:24:09,2022-01-16 01:24:09,446,700,0.190803,1,2529,0.381206,0.089972,0.693665,0.4,0.783488,0.75,0.134575,0.0001,0.0143612,999999,-9.400644e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,156.084,35.2898,56.7541,93.4135,31.6518,-108.468
45,VBD_npp_d20220116_t0924099_x1240680W_y414464N_l0444_s0703_v23,2022-02-16 02:12:08,41.446381,-124.068039,4.7692,2022-01-16 09:24:09,2022-01-16 01:24:09,444,703,0.187175,2,2465,0.133729,0.0821413,0.673607,0.4,0.506221,0.75,0.134529,0.0001,0.0143768,999999,4.182705e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,156.061,35.3321,56.6794,93.5203,31.6767,-108.457
