id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
38,VBD_npp_d20220125_t0954155_x1244885W_y459244N_l0341_s1394_v23,2022-02-16 21:39:26,45.924362,-124.488464,1.10871,2022-01-25 09:54:15,2022-01-25 01:54:15,341,1394,0.188669,10,2433,0.0769715,0.0435305,0.389801,0.4,0.692229,0.75,0.00217584,0.0001,3.76579e-27,999999,-1.550418e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.912,39.6768,33.9439,98.2918,80.7644,116.962
39,VBD_npp_d20220125_t0953577_x1242055W_y469098N_l0189_s1395_v23,2022-02-16 21:39:26,46.909782,-124.205490,2.66891,2022-01-25 09:53:57,2022-01-25 01:53:57,189,1395,0.179137,1,2529,0.218352,0.0435305,0.760561,0.4,0.889676,0.75,0.00207758,0.0001,2.30541e-27,999999,-1.730410e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.059,39.0226,33.9077,97.6502,81.084,117.281
40,VBD_npp_d20220125_t0954030_x1242768W_y466713N_l0226_s1395_v23,2022-02-16 21:39:26,46.671288,-124.276810,1.53038,2022-01-25 09:54:03,2022-01-25 01:54:03,226,1395,0.181485,1,2529,0.117452,0.0435305,0.43935,0.4,0.842051,0.75,0.00210206,0.0001,2.32965e-27,999999,2.293024e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.265,39.1795,33.9087,98.6136,81.0052,117.205
41,VBD_npp_d20220125_t0954137_x1244433W_y460195N_l0326_s1396_v23,2022-02-16 21:39:26,46.019508,-124.443275,0.954496,2022-01-25 09:54:13,2022-01-25 01:54:13,326,1396,0.191087,3,2497,0.0590041,0.0435305,0.283532,0.4,0.825296,0.75,0.00217056,0.0001,4.41507e-27,999999,1.633846e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.822,39.6395,33.8614,98.2181,80.784,117.006
42,VBD_npp_d20220125_t0954421_x1248382W_y442870N_l0591_s1403_v23,2022-02-16 21:39:26,44.287010,-124.838211,0.986596,2022-01-25 09:54:42,2022-01-25 01:54:42,591,1403,0.20197,3,2497,0.0680916,0.0435305,0.31378,0.4,0.80415,0.75,0.00241754,0.0001,3.39815e-26,999999,-6.913608e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,149.269,41.034,33.5653,97.3258,80.1802,116.506
43,VBD_npp_d20220125_t0954066_x1242623W_y463804N_l0269_s1404_v23,2022-02-16 21:39:26,46.380367,-124.262344,4.82373,2022-01-25 09:54:06,2022-01-25 01:54:06,269,1404,0.177217,1,2529,0.366973,0.0435305,0.819705,0.4,0.937186,0.75,0.00215129,0.0001,9.0789e-27,999999,1.264367e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.477,39.5132,33.5178,97.6578,80.8544,117.182
44,VBD_npp_d20220125_t0954190_x1244192W_y457114N_l0372_s1407_v23,2022-02-16 21:39:26,45.711372,-124.419174,1.26904,2022-01-25 09:54:19,2022-01-25 01:54:19,372,1407,0.195071,1,2529,0.0937416,0.0435305,0.47286,0.4,0.761569,0.75,0.00222678,0.0001,1.77882e-26,999999,2.088830e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.038,40.0273,33.3795,98.475,80.6157,116.992
45,VBD_npp_d20220125_t0954030_x1241507W_y466039N_l0234_s1409_v23,2022-02-16 21:39:26,46.603928,-124.150749,1.13885,2022-01-25 09:54:03,2022-01-25 01:54:03,234,1409,0.177288,1,2529,0.0955311,0.0435305,0.734886,0.4,0.832761,0.75,0.00213955,0.0001,1.30451e-26,999999,-9.640522e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.262,39.4417,33.2935,97.9878,80.8971,117.293
46,VBD_npp_d20220125_t0954030_x1241194W_y466077N_l0233_s1412_v23,2022-02-16 21:39:26,46.607750,-124.119370,3.36215,2022-01-25 09:54:03,2022-01-25 01:54:03,233,1412,0.177644,1,2529,0.276393,0.0435305,0.769424,0.4,0.914311,0.75,0.00214579,0.0001,1.7936e-26,999999,-2.036874e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.246,39.4866,33.1584,98.1028,80.8797,117.318
47,VBD_npp_d20220125_t0954137_x1242394W_y459923N_l0327_s1417_v23,2022-02-16 21:39:26,45.992348,-124.239418,0.93158,2022-01-25 09:54:13,2022-01-25 01:54:13,327,1417,0.18874,3,2497,0.0629019,0.0435305,0.31243,0.4,0.831284,0.75,0.00222009,0.0001,4.63538e-26,999999,3.461655e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.752,39.9864,32.9288,98.2807,80.6452,117.16
48,VBD_npp_d20220125_t0954226_x1243023W_y454300N_l0412_s1426_v23,2022-02-16 21:39:26,45.429996,-124.302284,1.65073,2022-01-25 09:54:22,2022-01-25 01:54:22,412,1426,0.195071,1,2529,0.146056,0.0435305,0.586504,0.4,0.856356,0.75,0.00231331,0.0001,1.88057e-25,999999,2.386657e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.193,40.5268,32.5251,97.8346,80.4056,117.047
49,VBD_npp_d20220125_t0954083_x1240342W_y462508N_l0285_s1430_v23,2022-02-16 21:39:26,46.250824,-124.034241,3.70596,2022-01-25 09:54:08,2022-01-25 01:54:08,285,1430,0.161781,1,2529,0.29279,0.0435305,0.805383,0.4,0.913437,0.75,0.0022221,0.0001,1.70937e-25,999999,-1.138259e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.473,40.0095,32.3469,97.8214,80.6501,117.345
50,VBD_npp_d20220125_t0954101_x1240416W_y462066N_l0292_s1431_v23,2022-02-16 21:39:26,46.206558,-124.041565,2.19693,2022-01-25 09:54:10,2022-01-25 01:54:10,292,1431,0.190732,1,2529,0.184149,0.0435305,0.6952,0.4,0.87975,0.75,0.00222912,0.0001,1.71189e-25,999999,-5.769573e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.506,40.0543,32.3046,98.6825,80.6299,117.338
51,VBD_npp_d20220125_t0954599_x1248423W_y432535N_l0746_s1431_v23,2022-02-16 21:39:26,43.253529,-124.842346,2.55442,2022-01-25 09:54:59,2022-01-25 01:54:59,746,1431,0.202397,1,2529,0.228959,0.0435305,0.7169,0.4,0.935979,0.75,0.00254071,0.0001,1.17498e-24,999999,-8.431102e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,150.007,42.3199,32.3013,97.9086,79.6757,116.378
52,VBD_npp_d20220125_t0954404_x1245149W_y444581N_l0561_s1432_v23,2022-02-16 21:39:26,44.458065,-124.514893,2.98067,2022-01-25 09:54:40,2022-01-25 01:54:40,561,1432,0.199908,1,2529,0.254463,0.0435305,0.7439,0.4,0.915805,0.75,0.00246716,0.0001,5.51704e-25,999999,2.042636e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.991,41.3507,32.2608,98.8541,80.0545,116.776
53,VBD_npp_d20220125_t0954137_x1240757W_y459686N_l0328_s1434_v23,2022-02-16 21:39:26,45.968613,-124.075714,1.05479,2022-01-25 09:54:13,2022-01-25 01:54:13,328,1434,0.193079,10,2433,0.0615546,0.0435305,0.326249,0.4,0.684179,0.75,0.00226032,0.0001,2.91321e-25,999999,7.125142e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,147.697,40.2661,32.1663,98.3039,80.5329,117.284
54,VBD_npp_d20220125_t0954315_x1243515W_y448931N_l0493_s1436_v23,2022-02-16 21:39:26,44.893108,-124.351532,2.09871,2022-01-25 09:54:31,2022-01-25 01:54:31,493,1436,0.19941,1,2529,0.181519,0.0435305,0.675281,0.4,0.901817,0.75,0.00243054,0.0001,7.50633e-25,999999,1.181607e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.605,41.0778,32.0787,97.7576,80.17,116.947
55,VBD_npp_d20220125_t0954208_x1241701W_y455164N_l0397_s1437_v23,2022-02-16 21:39:26,45.516357,-124.170090,1.65367,2022-01-25 09:54:20,2022-01-25 01:54:20,397,1437,0.191656,1,2529,0.143688,0.0435305,0.629893,0.4,0.857647,0.75,0.00232061,0.0001,5.63496e-25,999999,-1.090479e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.07,40.6323,32.0345,97.8122,80.3667,117.158
56,VBD_npp_d20220125_t0954297_x1242978W_y450705N_l0466_s1437_v23,2022-02-16 21:39:26,45.070454,-124.297806,1.3459,2022-01-25 09:54:29,2022-01-25 01:54:29,466,1437,0.192154,1,2529,0.109134,0.0435305,0.484608,0.4,0.846974,0.75,0.00240616,0.0001,6.4476e-25,999999,-6.004925e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.45,40.9608,32.0318,98.8406,80.2212,117.013
