id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220130_t1004093_x1247589W_y323178N_l0718_s1958_v23,2022-02-17 20:54:39,32.317791,-124.758911,1.13194,2022-01-30 10:04:09,2022-01-30 02:04:09,718,1958,0.199552,10,2305,0.0848354,0.035,0.346444,0.4,0.670551,0.75,1.77314e-26,0.0001,7.14375e-95,999999,999999,3,,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,154.604,60.1479,4.41459,95.3328,138.055,94.7821
10,VBD_npp_d20220130_t1003035_x1234738W_y361613N_l0122_s1979_v23,2022-02-17 20:54:39,36.161293,-123.473785,1.02864,2022-01-30 10:03:03,2022-01-30 02:03:03,122,1979,0.226084,10,2305,0.0676,0.035,0.266043,0.4,0.627127,0.75,2.75457e-26,0.0001,2.26636e-85,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.838,55.1652,3.18642,98.2007,137.418,91.1842
11,VBD_npp_d20220130_t1004075_x1236814W_y322918N_l0697_s2092_v23,2022-02-17 20:54:39,32.291847,-123.681419,1.12613,2022-01-30 10:04:07,2022-01-30 02:04:07,697,2092,0.214703,10,2305,0.091738,0.035,0.38919,0.4,0.730703,0.75,3.34698e-26,0.0001,2.68817e-60,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,153.826,61.677,3.35944,-78.1752,137.163,95.2969
12,VBD_npp_d20220130_t1003355_x1228389W_y341600N_l0402_s2127_v23,2022-02-17 20:54:39,34.160046,-122.838890,1.07966,2022-01-30 10:03:35,2022-01-30 02:03:35,402,2127,0.229996,3,2369,0.089045,0.035,0.347292,0.4,0.805145,0.75,5.06507e-26,0.0001,1.3758e-53,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,152.391,59.4325,5.39846,-82.5467,136.719,93.6939
13,VBD_npp_d20220130_t1003213_x1207291W_y346081N_l0283_s2358_v23,2022-02-17 20:54:39,34.608124,-120.729088,1.78495,2022-01-30 10:03:21,2022-01-30 02:03:21,283,2358,0.233979,11,18785,0.146843,0.035,0.533297,0.4,0.861752,0.75,1.77994e-25,0.0001,1.09967e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.024346,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.698,61.4131,18.468,-77.2549,135.081,94.2849
14,VBD_npp_d20220130_t1003230_x1206779W_y344687N_l0302_s2369_v23,2022-02-17 20:54:39,34.468674,-120.677872,3.53895,2022-01-30 10:03:23,2022-01-30 02:03:23,302,2369,0.242444,11,18785,0.28449,0.035,0.752116,0.4,0.903031,0.75,1.85013e-25,0.0001,4.40646e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.555234,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.722,61.7059,19.0772,-76.7307,135.023,94.4502
15,VBD_npp_d20220130_t1003230_x1206466W_y344559N_l0303_s2373_v23,2022-02-17 20:54:39,34.455925,-120.646591,2.72309,2022-01-30 10:03:23,2022-01-30 02:03:23,303,2373,0.243013,1,2401,0.233303,0.035,0.746267,0.4,0.895345,0.75,1.87952e-25,0.0001,7.16485e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.705,61.7654,19.2986,-76.5539,134.997,94.4784
16,VBD_npp_d20220130_t1003248_x1202785W_y343493N_l0309_s2421_v23,2022-02-17 20:54:39,34.349312,-120.278549,0.863497,2022-01-30 10:03:24,2022-01-30 02:03:24,309,2421,0.240737,4,2309,0.0504436,0.035,0.22827,0.4,0.7108,0.75,2.45926e-25,0.0001,8.38426e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.481,62.402,21.8283,-77.9854,134.683,94.7692
17,VBD_npp_d20220130_t1003230_x1201703W_y343760N_l0302_s2432_v23,2022-02-17 20:54:39,34.376015,-120.170265,1.74404,2022-01-30 10:03:23,2022-01-30 02:03:23,302,2432,0.242942,11,18785,0.133962,0.035,0.535367,0.4,0.791295,0.75,2.61983e-25,0.0001,1.27722e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.349052,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.395,62.4852,22.4087,-76.6183,134.603,94.794
18,VBD_npp_d20220130_t1003230_x1201240W_y343884N_l0299_s2437_v23,2022-02-17 20:54:39,34.388416,-120.123955,0.835034,2022-01-30 10:03:23,2022-01-30 02:03:23,299,2437,0.230636,4,2341,0.0414789,0.035,0.463389,0.4,0.540348,0.75,2.69299e-25,0.0001,3.00599e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.356,62.523,22.6707,-77.0311,134.567,94.8052
19,VBD_npp_d20220130_t1003230_x1199062W_y343895N_l0293_s2463_v23,2022-02-17 20:54:39,34.389507,-119.906197,3.9518,2022-01-30 10:03:23,2022-01-30 02:03:23,293,2463,0.237109,11,18785,0.303498,0.035,0.755593,0.4,0.905017,0.75,3.05253e-25,0.0001,7.8494e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.29077,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.196,62.7889,23.9921,-77.7339,134.39,94.9126
20,VBD_npp_d20220130_t1003230_x1196224W_y343363N_l0293_s2499_v23,2022-02-17 20:54:39,34.336258,-119.622375,4.58811,2022-01-30 10:03:23,2022-01-30 02:03:23,293,2499,0.237678,11,18721,0.298201,0.035,0.725624,0.4,0.609488,0.75,3.70816e-25,0.0001,2.12386e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.404759,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.011,63.2166,25.7694,-77.5509,134.155,95.1038
21,VBD_npp_d20220130_t1003230_x1195854W_y342872N_l0299_s2505_v23,2022-02-17 20:54:39,34.287220,-119.585396,1.22225,2022-01-30 10:03:23,2022-01-30 02:03:23,299,2505,0.239314,11,18721,0.07695,0.035,0.582243,0.4,0.666176,0.75,3.82023e-25,0.0001,1.87703e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.195757,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.006,63.3371,26.0658,-76.7933,134.12,95.1682
22,VBD_npp_d20220130_t1003230_x1195645W_y343323N_l0292_s2506_v23,2022-02-17 20:54:39,34.332321,-119.564468,2.3122,2022-01-30 10:03:23,2022-01-30 02:03:23,292,2506,0.238461,11,18785,0.186801,0.035,0.707561,0.4,0.848092,0.75,3.86706e-25,0.0001,4.26402e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.212937,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.97,63.2926,26.1163,-77.6362,134.107,95.1361
23,VBD_npp_d20220130_t1003284_x1196863W_y339704N_l0348_s2506_v23,2022-02-17 20:54:39,33.970383,-119.686333,1.80379,2022-01-30 10:03:28,2022-01-30 02:03:28,348,2506,0.233055,1,2401,0.148101,0.035,0.539394,0.4,0.877401,0.75,3.669e-25,0.0001,2.22337e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.205,63.7359,26.1132,-76.7256,134.156,95.4278
24,VBD_npp_d20220130_t1003248_x1194684W_y341832N_l0311_s2523_v23,2022-02-17 20:54:39,34.183174,-119.468437,1.42346,2022-01-30 10:03:24,2022-01-30 02:03:24,311,2523,0.23967,11,18721,0.101143,0.035,0.750935,0.4,0.729312,0.75,4.17092e-25,0.0001,1.32681e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.47449,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.96,63.6477,26.958,-77.2108,134.01,95.327
25,VBD_npp_d20220130_t1003248_x1194180W_y341802N_l0310_s2529_v23,2022-02-17 20:54:39,34.180157,-119.418045,3.43873,2022-01-30 10:03:24,2022-01-30 02:03:24,310,2529,0.234619,4,2405,0.269493,0.035,0.763615,0.4,0.883975,0.75,4.30589e-25,0.0001,2.34044e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.924,63.7126,27.2546,-77.2915,133.969,95.3544
26,VBD_npp_d20220130_t1003248_x1193999W_y341284N_l0317_s2533_v23,2022-02-17 20:54:39,34.128361,-119.399902,17.2659,2022-01-30 10:03:24,2022-01-30 02:03:24,317,2533,0.242017,4,18789,0.762268,0.035,0.885159,0.4,0.956339,0.75,4.36464e-25,0.0001,1.42194e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.373842,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.934,63.8144,27.4428,-76.4855,133.949,95.4118
27,VBD_npp_d20220130_t1003444_x1195065W_y329571N_l0491_s2569_v23,2022-02-17 20:54:39,32.957058,-119.506485,4.38312,2022-01-30 10:03:44,2022-01-30 02:03:44,491,2569,0.24913,1,2401,0.348106,0.035,0.784009,0.4,0.941837,0.75,4.3787e-25,0.0001,5.35833e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.453,65.6339,29.1348,-76.8128,133.852,96.4912
