id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
78,VBD_npp_d20220109_t0954011_x1234596W_y481343N_l0337_s1442_v23,2022-02-15 19:29:28,48.134350,-123.459564,16.3848,2022-01-09 09:54:01,2022-01-09 01:54:01,337,1442,0.143999,1,2401,0.342827,0.035,0.829181,0.4,0.80787,0.75,2.15762e-12,0.0001,1.28478e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,147.996,43.7105,31.8118,99.2291,107.482,-66.2428
79,VBD_npp_d20220109_t0954331_x1240138W_y461965N_l0635_s1442_v23,2022-02-15 19:29:28,46.196457,-124.013817,1.87457,2022-01-09 09:54:33,2022-01-09 01:54:33,635,1442,0.162991,1,2401,0.147793,0.035,0.589764,0.4,0.811234,0.75,1.18479e-12,0.0001,8.514e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.579,45.3073,31.8111,98.0876,107.98,-67.1263
80,VBD_npp_d20220109_t0954402_x1241378W_y457472N_l0704_s1442_v23,2022-02-15 19:29:28,45.747181,-124.137756,0.903114,2022-01-09 09:54:40,2022-01-09 01:54:40,704,1442,0.175225,10,2305,0.0483729,0.035,0.23811,0.4,0.705078,0.75,1.11939e-12,0.0001,7.02758e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.941,45.7105,31.8134,97.57,108.092,-67.3302
81,VBD_npp_d20220109_t0953451_x1231857W_y490074N_l0202_s1443_v23,2022-02-15 19:29:28,49.007359,-123.185669,2.74303,2022-01-09 09:53:45,2022-01-09 01:53:45,202,1443,0.128492,2,2337,0.0444193,0.035,0.759318,0.4,0.178474,0.75,2.63772e-12,0.0001,9.33666e-09,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,147.268,43.0769,31.7687,98.4442,107.256,-65.834
82,VBD_npp_d20220109_t0954349_x1240350W_y460846N_l0652_s1443_v23,2022-02-15 19:29:28,46.084568,-124.035004,1.29017,2022-01-09 09:54:34,2022-01-09 01:54:34,652,1443,0.170175,2,2337,0.0922692,0.035,0.548698,0.4,0.694854,0.75,1.14758e-12,0.0001,7.99228e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.665,45.4218,31.7665,97.9849,108.014,-67.1692
83,VBD_npp_d20220109_t0953557_x1233590W_y483489N_l0303_s1445_v23,2022-02-15 19:29:28,48.348862,-123.358994,4.4824,2022-01-09 09:53:55,2022-01-09 01:53:55,303,1445,0.16107,1,2401,0.322496,0.035,0.664745,0.4,0.87576,0.75,2.22264e-12,0.0001,7.24517e-09,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,147.805,43.5931,31.6786,97.9106,107.444,-66.1193
84,VBD_npp_d20220109_t0953575_x1233675W_y483391N_l0305_s1445_v23,2022-02-15 19:29:28,48.339050,-123.367493,4.97795,2022-01-09 09:53:57,2022-01-09 01:53:57,305,1445,0.160785,1,2401,0.350323,0.035,0.664745,0.4,0.880026,0.75,2.21619e-12,0.0001,1.20762e-08,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,147.813,43.6022,31.6743,99.2764,107.447,-66.123
85,VBD_npp_d20220109_t0954402_x1240889W_y458383N_l0690_s1445_v23,2022-02-15 19:29:28,45.838268,-124.088921,0.975065,2022-01-09 09:54:40,2022-01-09 01:54:40,690,1445,0.17366,10,2305,0.0575352,0.035,0.353215,0.4,0.645592,0.75,1.09629e-12,0.0001,1.08393e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.853,45.6741,31.6758,98.9591,108.088,-67.2651
86,VBD_npp_d20220109_t0953557_x1233475W_y483546N_l0302_s1446_v23,2022-02-15 19:29:28,48.354568,-123.347450,1.93041,2022-01-09 09:53:55,2022-01-09 01:53:55,302,1446,0.157798,2,2337,0.127322,0.035,0.521433,0.4,0.639273,0.75,2.21022e-12,0.0001,7.36039e-09,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,147.796,43.6043,31.6332,98.0154,107.449,-66.1082
87,VBD_npp_d20220109_t0954456_x1241803W_y454581N_l0748_s1446_v23,2022-02-15 19:29:28,45.458080,-124.180260,1.1762,2022-01-09 09:54:45,2022-01-09 01:54:45,748,1446,0.187886,1,2401,0.0761952,0.035,0.585625,0.4,0.764632,0.75,1.08858e-12,0.0001,7.36037e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.152,46.039,31.6278,97.9614,108.189,-67.4295
88,VBD_npp_d20220109_t0954367_x1240153W_y460238N_l0661_s1447_v23,2022-02-15 19:29:28,46.023785,-124.015335,1.96752,2022-01-09 09:54:36,2022-01-09 01:54:36,661,1447,0.172451,1,2401,0.159284,0.035,0.717993,0.4,0.888498,0.75,1.10082e-12,0.0001,9.33608e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.694,45.5379,31.5837,98.693,108.055,-67.1649
89,VBD_npp_d20220109_t0954438_x1241214W_y455661N_l0731_s1449_v23,2022-02-15 19:29:28,45.566059,-124.121384,0.866371,2022-01-09 09:54:43,2022-01-09 01:54:43,731,1449,0.176292,10,2305,0.0396039,0.035,0.189104,0.4,0.696464,0.75,1.06548e-12,0.0001,7.13079e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.051,45.9842,31.493,98.0899,108.181,-67.3573
90,VBD_npp_d20220109_t0954456_x1241425W_y454542N_l0748_s1450_v23,2022-02-15 19:29:28,45.454163,-124.142540,2.30849,2022-01-09 09:54:45,2022-01-09 01:54:45,748,1450,0.18497,1,2401,0.189237,0.035,0.688068,0.4,0.860876,0.75,1.05777e-12,0.0001,6.6934e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.136,46.1028,31.4489,97.9861,108.215,-67.4006
91,VBD_npp_d20220109_t0954402_x1240494W_y457518N_l0702_s1451_v23,2022-02-15 19:29:28,45.751839,-124.049431,1.44095,2022-01-09 09:54:40,2022-01-09 01:54:40,702,1451,0.17053,1,2401,0.107203,0.035,0.640595,0.4,0.759974,0.75,1.05007e-12,0.0001,6.13064e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.893,45.8422,31.4094,97.8193,108.147,-67.2582
92,VBD_npp_d20220109_t0954456_x1241209W_y454656N_l0746_s1452_v23,2022-02-15 19:29:28,45.465595,-124.120865,0.851543,2022-01-09 09:54:45,2022-01-09 01:54:45,746,1452,0.181413,2,2337,0.0366033,0.035,0.618445,0.4,0.614127,0.75,1.04237e-12,0.0001,6.85612e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.117,46.1222,31.3586,98.1961,108.224,-67.38
93,VBD_npp_d20220109_t0954331_x1239087W_y461856N_l0635_s1453_v23,2022-02-15 19:29:28,46.185585,-123.908691,1.27444,2022-01-09 09:54:33,2022-01-09 01:54:33,635,1453,0.147128,2,2337,0.0408938,0.035,0.855305,0.4,0.459295,0.75,1.09513e-12,0.0001,6.58001e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.535,45.4833,31.319,98.1588,108.051,-67.0448
94,VBD_npp_d20220109_t0954402_x1240059W_y457747N_l0698_s1455_v23,2022-02-15 19:29:28,45.774677,-124.005852,2.36173,2022-01-09 09:54:40,2022-01-09 01:54:40,698,1455,0.171242,1,2401,0.197205,0.035,0.620741,0.4,0.892387,0.75,1.01926e-12,0.0001,6.44138e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.856,45.8817,31.2287,98.24,108.166,-67.2168
95,VBD_npp_d20220109_t0954456_x1240776W_y454884N_l0742_s1456_v23,2022-02-15 19:29:28,45.488396,-124.077599,0.880053,2022-01-09 09:54:45,2022-01-09 01:54:45,742,1456,0.178995,2,2337,0.0460068,0.035,0.472638,0.4,0.628344,0.75,1.01156e-12,0.0001,7.16606e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.079,46.161,31.1793,98.619,108.243,-67.3389
96,VBD_npp_d20220109_t0954473_x1240802W_y453339N_l0765_s1460_v23,2022-02-15 19:29:28,45.333920,-124.080246,1.86198,2022-01-09 09:54:47,2022-01-09 01:54:47,765,1460,0.177359,1,2401,0.143419,0.035,0.627975,0.4,0.80611,0.75,9.80746e-13,0.0001,5.07388e-09,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.184,46.3628,31.0062,97.9402,108.305,-67.3799
