id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220107_t0854487_x1189647W_y340356N_l0168_s0512_v23,2022-02-15 08:26:34,34.035583,-118.964722,4.37498,2022-01-07 08:54:48,2022-01-07 00:54:48,168,512,0.169321,1,2401,0.21642,0.0525,0.678461,0.4,0.794049,0.75,6.98655e-22,0.0001,4.55185e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.552,48.1742,61.0776,93.5984,128.663,-73.2898
20,VBD_npp_d20220107_t0854594_x1190183W_y333631N_l0271_s0517_v23,2022-02-15 08:26:34,33.363056,-119.018311,10.0428,2022-01-07 08:54:59,2022-01-07 00:54:59,271,517,0.162706,1,2401,0.367887,0.0525,0.685321,0.4,0.762916,0.75,6.19948e-22,0.0001,8.02656e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.999,49.8973,60.9723,93.4406,128.843,-73.8009
21,VBD_npp_d20220107_t0855012_x1190240W_y333583N_l0273_s0517_v23,2022-02-15 08:26:34,33.358288,-119.024048,6.9702,2022-01-07 08:55:01,2022-01-07 00:55:01,273,517,0.16861,2,2337,0.250893,0.0525,0.685321,0.4,0.644834,0.75,6.18778e-22,0.0001,2.83768e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.001,49.9141,60.9676,94.005,128.846,-73.8033
22,VBD_npp_d20220107_t0854541_x1188434W_y337021N_l0218_s0532_v23,2022-02-15 08:26:34,33.702087,-118.843422,6.74216,2022-01-07 08:54:54,2022-01-07 00:54:54,218,532,0.190234,1,2401,0.422805,0.0525,0.816535,0.4,0.92837,0.75,6.04284e-22,0.0001,1.67555e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.682,49.3745,60.6425,93.6601,128.87,-73.4332
23,VBD_npp_d20220107_t0854541_x1186830W_y336584N_l0223_s0552_v23,2022-02-15 08:26:34,33.658375,-118.683006,4.21864,2022-01-07 08:54:54,2022-01-07 00:54:54,223,552,0.181769,1,2401,0.302655,0.0525,0.763094,0.4,0.912469,0.75,5.39609e-22,0.0001,1.67708e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.609,49.8716,60.2122,93.553,129.009,-73.3471
24,VBD_npp_d20220107_t0854505_x1184953W_y339055N_l0184_s0570_v23,2022-02-15 08:26:34,33.905457,-118.495270,5.8112,2022-01-07 08:54:50,2022-01-07 00:54:50,184,570,0.157087,2,2337,0.160629,0.0525,0.507072,0.4,0.496927,0.75,5.01495e-22,0.0001,3.07878e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.34,49.645,59.8036,93.8847,129.075,-73.0313
25,VBD_npp_d20220107_t0854559_x1185353W_y335871N_l0233_s0571_v23,2022-02-15 08:26:34,33.587082,-118.535324,2.22274,2022-01-07 08:54:55,2022-01-07 00:54:55,233,571,0.191727,1,2401,0.150494,0.0525,0.510061,0.4,0.763829,0.75,4.76401e-22,0.0001,4.60405e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.555,50.424,59.7831,93.8912,129.152,-73.286
26,VBD_npp_d20220107_t0854505_x1184798W_y338908N_l0186_s0572_v23,2022-02-15 08:26:34,33.890755,-118.479797,7.38314,2022-01-07 08:54:50,2022-01-07 00:54:50,186,572,0.153957,2,2337,0.222699,0.0525,0.53526,0.4,0.556646,0.75,4.94084e-22,0.0001,1.19137e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.339,49.7188,59.7589,93.8147,129.091,-73.0308
27,VBD_npp_d20220107_t0854541_x1184312W_y336583N_l0221_s0582_v23,2022-02-15 08:26:34,33.658276,-118.431206,2.11664,2022-01-07 08:54:54,2022-01-07 00:54:54,221,582,0.189238,10,2305,0.087784,0.0525,0.310129,0.4,0.736097,0.75,4.47482e-22,0.0001,5.52421e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.448,50.4654,59.5374,93.7692,129.208,-73.1599
28,VBD_npp_d20220107_t0854576_x1184240W_y335038N_l0245_s0586_v23,2022-02-15 08:26:34,33.503803,-118.423981,2.5988,2022-01-07 08:54:57,2022-01-07 00:54:57,245,586,0.230209,1,2401,0.181437,0.0525,0.633221,0.4,0.88044,0.75,4.25634e-22,0.0001,1.6417e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.532,50.9201,59.4435,94.1352,129.269,-73.2612
29,VBD_npp_d20220107_t0854576_x1183695W_y334731N_l0249_s0593_v23,2022-02-15 08:26:34,33.473114,-118.369545,4.09221,2022-01-07 08:54:57,2022-01-07 00:54:57,249,593,0.23028,1,2401,0.295859,0.0525,0.75305,0.4,0.932114,0.75,4.02883e-22,0.0001,1.25804e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.516,51.1273,59.2877,94.0072,129.321,-73.2441
30,VBD_npp_d20220107_t0854594_x1182356W_y334024N_l0259_s0611_v23,2022-02-15 08:26:34,33.402393,-118.235573,3.6036,2022-01-07 08:54:59,2022-01-07 00:54:59,259,611,0.193079,1,2401,0.269197,0.0525,0.691432,0.4,0.901585,0.75,3.65043e-22,0.0001,3.50041e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.468,51.6401,58.8815,94.3492,129.452,-73.1932
31,VBD_npp_d20220107_t0854541_x1181408W_y336613N_l0218_s0617_v23,2022-02-15 08:26:34,33.661312,-118.140785,2.5791,2022-01-07 08:54:54,2022-01-07 00:54:54,218,617,0.188598,2,2337,0.0538246,0.0525,0.538587,0.4,0.46369,0.75,3.68485e-22,0.0001,2.06534e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.259,51.1294,58.7399,94.045,129.436,-72.9404
32,VBD_npp_d20220107_t0854541_x1181223W_y336813N_l0215_s0619_v23,2022-02-15 08:26:34,33.681282,-118.122261,3.29601,2022-01-07 08:54:54,2022-01-07 00:54:54,215,619,0.1743,2,2337,0.0695208,0.0525,0.578967,0.4,0.387836,0.75,3.65948e-22,0.0001,3.07647e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.234,51.1202,58.693,94.1793,129.444,-72.9112
33,VBD_npp_d20220107_t0854559_x1181364W_y335984N_l0228_s0619_v23,2022-02-15 08:26:34,33.598354,-118.136398,2.56903,2022-01-07 08:54:55,2022-01-07 00:54:55,228,619,0.181556,4,2341,0.0862754,0.0525,0.748291,0.4,0.512746,0.75,3.61668e-22,0.0001,2.82719e-31,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.291,51.3198,58.6925,94.317,129.463,-72.9799
34,VBD_npp_d20220107_t0854559_x1181294W_y335839N_l0230_s0620_v23,2022-02-15 08:26:34,33.583858,-118.129433,5.0336,2022-01-07 08:54:55,2022-01-07 00:54:55,230,620,0.180204,11,18785,0.26257,0.0525,0.748291,0.4,0.751884,0.75,3.59267e-22,0.0001,1.14598e-31,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0634328,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.295,51.3734,58.6694,94.2381,129.473,-72.9857
35,VBD_npp_d20220107_t0854559_x1181149W_y335619N_l0233_s0622_v23,2022-02-15 08:26:34,33.561886,-118.114899,5.35671,2022-01-07 08:54:55,2022-01-07 00:54:55,233,622,0.182694,11,18785,0.296851,0.0525,0.753372,0.4,0.832463,0.75,3.54807e-22,0.0001,2.52827e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.177425,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.299,51.4639,58.6233,94.1219,129.49,-72.9917
36,VBD_npp_d20220107_t0854559_x1180732W_y335663N_l0232_s0627_v23,2022-02-15 08:26:34,33.566322,-118.073151,5.57123,2022-01-07 08:54:55,2022-01-07 00:54:55,232,627,0.182125,2,2337,0.316081,0.0525,0.750725,0.4,0.720023,0.75,3.46431e-22,0.0001,8.45196e-33,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.269,51.5474,58.5073,94.1863,129.522,-72.9571
37,VBD_npp_d20220107_t0854541_x1180521W_y336349N_l0221_s0628_v23,2022-02-15 08:26:34,33.634930,-118.052132,3.39047,2022-01-07 08:54:54,2022-01-07 00:54:54,221,628,0.185966,2,2337,0.111267,0.0525,0.668682,0.4,0.552101,0.75,3.48155e-22,0.0001,3.14077e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.218,51.4002,58.4856,93.9693,129.513,-72.8941
