id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220106_t0913390_x1207339W_y346087N_l0120_s0858_v23,2022-02-15 07:32:40,34.608654,-120.733879,3.04462,2022-01-06 09:13:39,2022-01-06 01:13:39,120,858,0.220962,11,18785,0.284636,0.035,0.763385,0.4,1,0.75,6.7452e-27,0.0001,1.09548e-25,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.432795,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.324,53.778,52.6169,95.1377,142.874,-66.4465
6,VBD_npp_d20220106_t0913408_x1206787W_y344712N_l0140_s0867_v23,2022-02-15 07:32:40,34.471222,-120.678665,6.49994,2022-01-06 09:13:40,2022-01-06 01:13:40,140,867,0.21264,11,18785,0.450557,0.035,0.869714,0.4,0.978823,0.75,6.33851e-27,0.0001,3.25269e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.43007,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.363,54.2326,52.3561,94.989,142.975,-66.5478
7,VBD_npp_d20220106_t0913408_x1206467W_y344549N_l0142_s0871_v23,2022-02-15 07:32:40,34.454906,-120.646729,5.17837,2022-01-06 09:13:40,2022-01-06 01:13:40,142,871,0.222243,1,2401,0.40267,0.035,0.850084,0.4,0.949014,0.75,6.2085e-27,0.0001,1.35531e-26,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.351,54.3355,52.242,94.9065,143.005,-66.5355
8,VBD_npp_d20220106_t0913426_x1202812W_y343486N_l0154_s0918_v23,2022-02-15 07:32:40,34.348648,-120.281242,1.43632,2022-01-06 09:13:42,2022-01-06 01:13:42,154,918,0.23028,4,2405,0.125231,0.035,0.506374,0.4,0.93511,0.75,5.04065e-27,0.0001,3.14511e-29,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.16,55.3243,50.908,95.3276,143.325,-66.2913
9,VBD_npp_d20220106_t0913426_x1201649W_y343740N_l0149_s0932_v23,2022-02-15 07:32:40,34.374046,-120.164894,1.31255,2022-01-06 09:13:42,2022-01-06 01:13:42,149,932,0.229569,11,18785,0.0966717,0.035,0.563865,0.4,0.814623,0.75,4.81276e-27,0.0001,6.50952e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.194134,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.067,55.4882,50.5046,95.6556,143.401,-66.1441
10,VBD_npp_d20220106_t0913426_x1201206W_y343914N_l0146_s0937_v23,2022-02-15 07:32:40,34.391365,-120.120621,1.81347,2022-01-06 09:13:42,2022-01-06 01:13:42,146,937,0.228147,4,2405,0.160653,0.035,0.593028,0.4,0.932652,0.75,4.73707e-27,0.0001,4.42293e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.027,55.5319,50.3535,95.8407,143.428,-66.0787
11,VBD_npp_d20220106_t0913426_x1201131W_y343838N_l0147_s0938_v23,2022-02-15 07:32:40,34.383755,-120.113136,0.49092,2022-01-06 09:13:42,2022-01-06 01:13:42,147,938,0.229711,1,2401,0.0364155,0.035,0.60488,0.4,0.819045,0.75,4.71349e-27,0.0001,3.00656e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.026,55.5645,50.3233,95.7917,143.436,-66.0803
12,VBD_npp_d20220106_t0913408_x1199052W_y343895N_l0143_s0962_v23,2022-02-15 07:32:40,34.389469,-119.905228,8.20096,2022-01-06 09:13:40,2022-01-06 01:13:40,143,962,0.221176,11,18785,0.520899,0.035,0.770459,0.4,0.972835,0.75,4.29257e-27,0.0001,6.04738e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.239679,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.886,55.9339,49.597,95.2487,143.583,-65.8709
13,VBD_npp_d20220106_t0913479_x1199101W_y340424N_l0196_s0970_v23,2022-02-15 07:32:40,34.042355,-119.910149,13.1519,2022-01-06 09:13:47,2022-01-06 01:13:47,196,970,0.223808,1,2401,0.691733,0.035,0.886708,0.4,0.983277,0.75,3.90464e-27,0.0001,4.82132e-32,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.061,56.8188,49.3548,95.9101,143.74,-66.2687
14,VBD_npp_d20220106_t0913408_x1198327W_y343837N_l0143_s0971_v23,2022-02-15 07:32:40,34.383652,-119.832680,1.52828,2022-01-06 09:13:40,2022-01-06 01:13:40,143,971,0.2221,1,2401,0.115771,0.035,0.741354,0.4,0.913138,0.75,4.12688e-27,0.0001,7.09227e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.84,56.0852,49.3272,95.288,143.639,-65.8044
15,VBD_npp_d20220106_t0913461_x1197505W_y340524N_l0192_s0989_v23,2022-02-15 07:32:40,34.052395,-119.750496,1.18762,2022-01-06 09:13:46,2022-01-06 01:13:46,192,989,0.226226,1,2401,0.0808438,0.035,0.723485,0.4,0.852363,0.75,3.58971e-27,0.0001,1.47326e-35,999999,999999,3,,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.951,57.0781,48.7927,95.326,143.849,-66.1036
16,VBD_npp_d20220106_t0913479_x1197624W_y339478N_l0208_s0990_v23,2022-02-15 07:32:40,33.947807,-119.762367,6.81374,2022-01-06 09:13:47,2022-01-06 01:13:47,208,990,0.23213,1,2401,0.487925,0.035,0.86006,0.4,0.985854,0.75,3.51567e-27,0.0001,3.21818e-35,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.01,57.3261,48.7597,95.3391,143.888,-66.2359
17,VBD_npp_d20220106_t0913497_x1197633W_y339439N_l0209_s0991_v23,2022-02-15 07:32:40,33.943863,-119.763336,0.527969,2022-01-06 09:13:49,2022-01-06 01:13:49,209,991,0.23213,1,2401,0.0428833,0.035,0.857097,0.4,0.938774,0.75,3.49504e-27,0.0001,2.42074e-33,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.008,57.3478,48.7339,96.1727,143.894,-66.2344
18,VBD_npp_d20220106_t0913479_x1197181W_y340461N_l0193_s0994_v23,2022-02-15 07:32:40,34.046139,-119.718094,3.52657,2022-01-06 09:13:47,2022-01-06 01:13:47,193,994,0.217548,1,2401,0.2785,0.035,0.782795,0.4,0.844134,0.75,3.50878e-27,0.0001,4.2391e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.926,57.1683,48.6382,96.1835,143.881,-66.0707
19,VBD_npp_d20220106_t0913426_x1196237W_y343352N_l0148_s0999_v23,2022-02-15 07:32:40,34.335163,-119.623657,3.95893,2022-01-06 09:13:42,2022-01-06 01:13:42,148,999,0.212924,4,18789,0.238498,0.035,0.826557,0.4,0.754511,0.75,3.63255e-27,0.0001,2.51738e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.237912,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.718,56.6071,48.4955,96.0193,143.819,-65.6434
20,VBD_npp_d20220106_t0913426_x1196004W_y343331N_l0148_s1002_v23,2022-02-15 07:32:40,34.333134,-119.600372,9.59816,2022-01-06 09:13:42,2022-01-06 01:13:42,148,1002,0.198556,11,18785,0.523882,0.035,0.826557,0.4,0.872906,0.75,3.59583e-27,0.0001,1.13888e-36,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.562115,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.703,56.6553,48.4063,96.0327,143.838,-65.6221
21,VBD_npp_d20220106_t0913426_x1195909W_y342849N_l0155_s1004_v23,2022-02-15 07:32:40,34.284901,-119.590919,1.07576,2022-01-06 09:13:42,2022-01-06 01:13:42,155,1004,0.203108,11,18721,0.0629261,0.035,0.711137,0.4,0.735485,0.75,3.54352e-27,0.0001,1.08769e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.426899,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.723,56.7881,48.3477,95.6534,143.864,-65.6713
22,VBD_npp_d20220106_t0913426_x1195617W_y343298N_l0148_s1007_v23,2022-02-15 07:32:40,34.329758,-119.561722,5.96827,2022-01-06 09:13:42,2022-01-06 01:13:42,148,1007,0.211146,11,18785,0.404014,0.035,0.796589,0.4,0.908352,0.75,3.53462e-27,0.0001,2.95182e-37,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.40392,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.678,56.7351,48.2578,96.0549,143.868,-65.5867
23,VBD_npp_d20220106_t0913443_x1194690W_y341821N_l0169_s1021_v23,2022-02-15 07:32:40,34.182053,-119.468994,3.09206,2022-01-06 09:13:44,2022-01-06 01:13:44,169,1021,0.222527,11,18785,0.240946,0.035,0.765232,0.4,0.884676,0.75,3.28459e-27,0.0001,3.16841e-39,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.385824,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.689,57.2735,47.8036,95.8487,144.002,-65.6655
