Time ms,ROI,Average brightness,x,y,w,h
5,72,144.94646533973918,761,465,47,31
5,73,155.64895470383274,924,469,41,28
5,74,16.87471095228085,1264,423,67,71
5,75,97.04948979591836,199,460,40,49
5,76,151.5077777777778,879,463,45,40
5,77,130.90630797773656,1035,467,49,44
5,78,138.49153605015675,364,475,66,145
5,79,157.34012066365008,845,473,39,34
5,80,162.0102564102564,1000,483,39,25
5,81,76.63279623776116,1081,463,109,119
5,82,93.35287033319952,554,487,47,53
5,83,151.36918604651163,802,475,43,40
5,84,155.45463510848126,961,489,39,26
5,85,156.40625,766,491,40,28
5,86,161.69940476190476,924,487,42,32
5,87,152.97767857142858,882,494,42,32
5,88,134.78416666666666,1033,500,48,25
5,89,154.933465085639,844,497,46,33
5,90,166.41203703703704,1000,500,36,30
5,91,122.99472643375083,202,498,41,37
5,92,162.88372093023256,957,495,43,92
5,93,149.9155138339921,800,495,46,44
5,94,56.812,527,498,35,50
5,95,63.52100840336134,1080,491,77,85
5,96,157.2965811965812,767,514,39,30
5,97,171.83936261843238,924,513,43,54
5,98,95.38513888888889,193,468,72,100
5,99,156.17953667953668,883,511,42,37
5,100,97.60918114143921,1036,515,93,52
5,101,166.3252032520325,999,521,41,33
5,102,160.5011655011655,845,520,39,33
5,103,112.83062330623306,619,521,41,36
5,104,152.3651121605667,802,533,44,77
5,105,73.13362172554675,718,456,57,219
5,106,101.40646258503402,557,529,42,42
5,107,165.6471794871795,769,540,39,25
5,108,24.155714854639587,660,504,54,186
5,109,43.966553972470415,611,532,82,101
5,110,73.43714285714286,1035,545,112,50
5,111,156.2827067669173,886,539,38,35
5,112,166.89743589743588,999,547,39,25
5,113,162.36064659977703,845,540,46,39
5,114,59.37741356084418,1352,551,131,34
5,115,63.89099099099099,168,532,37,60
5,116,44.00213068181818,700,516,32,88
5,117,94.54984301412873,535,537,52,49
5,118,168.0351219512195,924,559,41,25
5,119,106.04033430232558,198,551,64,43
5,120,166.75542005420056,769,556,41,36
5,121,117.35897435897436,1031,564,63,26
5,122,157.164,884,569,40,25
5,123,89.94763301214914,519,566,77,62
5,124,169.76576576576576,999,561,39,37
5,125,164.6499618174876,833,573,97,108
5,126,108.21895424836602,533,566,18,34
5,127,158.4644750795334,958,577,41,46
5,128,65.76126408010012,222,580,47,68
5,129,168.23990208078337,924,574,38,43
5,130,25.534017094017095,1124,575,65,45
5,131,22.61978928080623,615,582,59,74
5,132,48.679045092838194,565,564,78,58
5,133,37.114236509758896,1478,547,52,67
5,134,38.1445632798574,688,579,55,102
5,135,162.46146616541353,769,585,38,28
5,136,73.31468531468532,1030,574,104,88
5,137,80.9035409035409,1410,563,63,39
5,138,112.37016317016317,1359,577,65,33
5,139,167.065625,998,592,40,48
5,140,107.15131578947368,427,592,38,28
5,141,153.60846560846562,805,601,42,27
5,142,168.33842538190365,925,604,37,23
5,143,30.364111498257838,1512,585,41,70
5,144,37.043255942509674,190,591,67,108
5,145,108.56385817765917,396,606,61,43
5,146,101.67141812865498,454,601,76,36
5,147,121.90106732348112,768,606,42,58
5,148,87.94940476190476,1395,563,126,128
5,149,105.68849206349206,456,616,36,28
5,150,43.96786324786325,556,614,65,45
5,151,24.778449502133714,1115,590,111,76
5,152,154.13643292682926,958,613,41,32
5,153,141.76014957264957,924,618,48,78
5,154,73.02891434806328,1464,601,47,39
5,155,128.36643610013175,782,625,66,92
5,156,74.83315118397086,1033,628,61,45
5,157,104.09616858237548,426,628,58,45
5,158,14.633499313186814,614,614,64,182
5,159,81.49155844155844,522,604,70,44
5,160,108.47448979591837,998,634,48,49
5,161,98.97366946778712,472,633,51,35
5,162,78.13561507936508,1192,527,288,175
5,163,18.70890937019969,224,637,84,62
5,164,93.527950310559,513,638,46,28
5,165,101.77119565217392,960,642,40,46
5,166,91.53931587837837,1228,622,185,128
5,167,34.25396825396825,537,646,90,63
5,168,82.9470274390244,1179,547,256,164
5,169,61.77077922077922,452,653,110,42
5,170,100.89560862865947,874,661,59,44
5,171,95.34166666666667,837,667,48,45
5,172,98.82560483870968,335,658,31,32
5,173,71.17102615694165,721,656,98,71
5,174,40.682150537634406,1170,650,93,125
5,175,35.69048903272204,207,659,206,54
5,176,117.98785425101215,1350,673,52,57
5,177,19.279311187103076,666,668,89,92
5,178,48.154338264694125,524,681,61,41
5,179,87.37795918367347,1372,685,50,49
5,180,63.18381384939442,1022,653,211,144
5,181,146.36292735042736,989,679,72,130
5,182,81.5633950617284,1229,655,162,100
5,183,61.63472222222222,476,686,45,32
5,184,61.15892255892256,435,688,55,27
5,185,76.11428571428571,505,693,40,35
5,186,144.8983822042467,950,686,46,129
5,187,26.94862604540024,286,697,162,31
5,188,142.79608391608392,913,693,55,130
5,189,100.52700922266139,440,709,66,23
5,190,42.80327868852459,1235,714,104,61
5,191,15.637501778346849,0,704,213,33
5,192,142.439453125,872,700,52,128
5,193,142.19556923076922,835,708,65,125
5,194,48.51721478680531,102,723,398,202
5,195,133.78977443609023,796,714,50,133
5,196,61.38751646903821,678,722,132,138
5,197,74.35048191705721,399,702,263,215
5,198,18.58130081300813,672,724,81,82
5,199,51.96821862348178,993,765,247,60
5,200,95.90748709122204,920,811,83,28
5,201,95.78447395301328,840,822,89,33
5,202,17.91019276909076,1,783,237,102
5,203,40.74232922732363,662,836,190,47
5,204,57.7149064171123,0,850,272,88
5,205,58.908127208480565,393,862,283,70
5,206,20.89501312335958,266,913,127,24
5,207,64.6079575596817,1642,367,145,26
5,208,22.404166666666665,1622,374,32,30
5,209,44.29642857142857,1774,371,133,40
5,210,60.400265957446805,1636,386,94,32
5,211,86.31357048748353,1715,392,33,23
5,212,104.23980546202769,1729,388,81,33
5,213,32.254608294930875,1892,395,28,31
5,214,111.70268601420192,1757,395,79,41
5,215,99.46435028248588,1603,415,177,100
5,216,68.03966346153847,1816,398,64,39
5,217,34.10652709359606,1863,409,56,29
5,218,10.236764705882353,1605,474,17,40
5,219,3.93,1588,543,20,10
5,220,5.269384783400072,1607,551,41,67
5,221,8.172549019607843,1624,612,15,17
5,222,6.933155080213904,1596,609,33,34
5,223,7.089962121212121,1563,635,48,22
5,224,5.163398692810458,1616,638,27,17
5,225,4.256060606060606,974,848,44,30
5,226,4.579710144927536,954,874,23,15
5,227,3.2941176470588234,929,885,26,17
5,228,3.875,908,898,22,12
6,0,9.018181818181818,419,154,15,11
6,1,5.218623481781377,785,157,38,13
6,2,7.643243243243243,175,177,15,37
6,3,7.982905982905983,700,201,13,9
6,4,9.463235294117647,626,209,17,8
6,5,6.972222222222222,1273,365,9,8
6,6,10.677685950413224,1324,378,11,11
6,7,6.005681818181818,1590,506,11,16
6,8,5.934762348555452,988,960,29,37
6,9,8.386324786324787,1562,1,45,26
6,10,9.1,1566,1,12,10
6,11,9.05078125,1555,1,16,16
6,12,8.13076923076923,1571,18,20,13
6,13,7.865079365079365,1575,26,18,14
6,14,7.066666666666666,1573,35,15,16
6,15,7.947143535369521,1695,133,89,71
6,16,6.770370370370371,1881,142,15,9
6,17,13.70875,1777,139,112,100
6,18,16.44131794131794,1843,148,77,108
6,19,8.188461538461539,1721,161,13,20
6,20,117.61573576799141,429,332,76,49
6,21,108.96631016042781,474,336,68,55
6,22,120.0638199567777,255,335,189,355
6,23,24.45840760546643,748,347,102,66
6,24,89.00871080139373,526,348,56,41
6,25,22.504228329809724,793,349,66,43
6,26,20.933946488294314,838,359,78,46
6,27,116.34615384615384,436,376,50,26
6,28,146.95733474726052,309,354,164,345
6,29,124.16692307692308,518,375,52,25
6,30,87.87628205128205,570,370,40,39
6,31,127.92091836734694,470,375,49,48
6,32,127.61565217391305,513,390,50,46
6,33,145.79569892473117,422,396,57,31
6,34,23.43563025210084,691,388,85,35
6,35,135.63114134542707,553,388,49,54
6,36,88.44625102351152,600,387,103,166
6,37,41.72567693744164,1026,376,85,63
6,38,136.62175925925925,451,409,60,36
6,39,144.94116037219484,393,404,63,58
6,40,46.87665782493369,624,399,78,58
6,41,66.57921122994652,993,376,44,68
6,42,69.12221909321318,948,382,53,67
6,43,136.48037735849056,577,412,50,53
6,44,36.20672195547796,659,395,79,145
6,45,66.31654929577465,922,381,40,71
6,46,130.90683229813664,515,428,28,23
6,47,70.82813094784926,854,388,74,71
6,48,35.50589436554349,1118,398,133,81
6,49,169.27170967741935,394,422,155,200
6,50,136.2831920903955,534,432,59,72
6,51,77.68306010928961,840,403,45,61
6,52,78.59148220790138,1036,418,83,43
6,53,155.65396341463415,1000,435,41,32
6,54,74.81752278376139,774,401,71,68
6,55,147.26233552631578,962,441,38,32
6,56,101.26077241787512,0,371,218,310
6,57,153.95879232966135,374,442,57,43
6,58,52.78092560553633,736,406,68,68
6,59,148.43394886363637,923,444,44,32
6,60,68.05599273607749,197,443,59,56
6,61,137.9468253968254,879,453,45,28
6,62,54.87975903614458,106,419,100,83
6,63,145.91142857142856,844,460,42,25
6,64,80.89594017094016,1036,431,90,52
6,65,48.89738356881214,1128,417,147,130
6,66,158.23958333333334,1000,463,40,24
6,67,104.09084084084084,519,462,36,37
6,68,161.61640211640213,579,460,42,108
6,69,139.63432237369688,802,463,43,29
6,70,149.70019723865877,961,467,39,26
6,71,157.09526755335602,407,438,61,53
6,72,141.1420727522306,761,465,47,31
6,73,153.86062717770034,924,469,41,28
6,74,15.817111624973723,1264,423,67,71
6,75,94.53673469387755,199,460,40,49
6,76,148.7061111111111,879,463,45,40
6,77,130.60250463821893,1035,467,49,44
6,78,173.9257053291536,364,475,66,145
6,79,153.99170437405732,845,473,39,34
6,80,161.06666666666666,1000,483,39,25
6,81,73.72577287795852,1081,463,109,119
6,82,124.74187073464472,554,487,47,53
6,83,147.40988372093022,802,475,43,40
6,84,155.0552268244576,961,489,39,26
6,85,151.17767857142857,766,491,40,28
6,86,160.22916666666666,924,487,42,32
6,87,150.4970238095238,882,494,42,32
6,88,134.43583333333333,1033,500,48,25
6,89,151.91436100131753,844,497,46,33
6,90,166.37685185185185,1000,500,36,30
6,91,118.95253790375742,202,498,41,37
6,92,161.99469160768453,957,495,43,92
6,93,145.82114624505928,800,495,46,44
6,94,79.65885714285714,527,498,35,50
6,95,65.1860962566845,1080,491,77,85
6,96,151.9145299145299,767,514,39,30
6,97,170.1201550387597,924,513,43,54
6,98,93.96180555555556,193,468,72,100
6,99,153.75997425997426,883,511,42,37
6,100,98.34057071960298,1036,515,93,52
6,101,166.73540280857355,999,521,41,33
6,102,157.24630924630924,845,520,39,33
6,103,148.10636856368563,619,521,41,36
6,104,147.78158205430933,802,533,44,77
6,105,61.736121124729635,718,456,57,219
6,106,134.2125850340136,557,529,42,42
6,107,159.56102564102565,769,540,39,25
6,108,30.417960971724412,660,504,54,186
6,109,56.906302825404495,611,532,82,101
6,110,73.51267857142857,1035,545,112,50
6,111,154.02406015037593,886,539,38,35
6,112,166.5302564102564,999,547,39,25
6,113,158.80044593088073,845,540,46,39
6,114,59.41086663673103,1352,551,131,34
6,115,62.12162162162162,168,532,37,60
6,116,45.56960227272727,700,516,32,88
6,117,123.84654631083203,535,537,52,49
6,118,166.37560975609756,924,559,41,25
6,119,103.61119186046511,198,551,64,43
6,120,160.5250677506775,769,556,41,36
6,121,116.9084249084249,1031,564,63,26
6,122,154.493,884,569,40,25
6,123,116.88186007540847,519,566,77,62
6,124,169.2827442827443,999,561,39,37
6,125,155.8765750286369,833,573,97,108
6,126,140.34640522875816,533,566,18,34
6,127,157.80328738069989,958,577,41,46
6,128,68.77377972465582,222,580,47,68
6,129,166.39596083231334,924,574,38,43
6,130,22.930940170940172,1124,575,65,45
6,131,27.889143380668806,615,582,59,74
6,132,63.14809902740937,565,564,78,58
6,133,37.19058553386912,1478,547,52,67
6,134,36.09429590017825,688,579,55,102
6,135,156.2218045112782,769,585,38,28
6,136,73.14259178321679,1030,574,104,88
6,137,80.76109076109076,1410,563,63,39
6,138,112.72494172494173,1359,577,65,33
6,139,166.996875,998,592,40,48
6,140,141.7406015037594,427,592,38,28
6,141,148.76807760141094,805,601,42,27
6,142,167.09753231492363,925,604,37,23
6,143,30.530662020905922,1512,585,41,70
6,144,39.115671641791046,190,591,67,108
6,145,140.89630194433855,396,606,61,43
6,146,134.1626461988304,454,601,76,36
6,147,118.1896551724138,768,606,42,58
6,148,88.38566468253968,1395,563,126,128
6,149,138.62400793650792,456,616,36,28
6,150,57.67965811965812,556,614,65,45
6,151,23.35253674727359,1115,590,111,76
6,152,153.32393292682926,958,613,41,32
6,153,139.7857905982906,924,618,48,78
6,154,72.92253136933988,1464,601,47,39
6,155,124.12154150197628,782,625,66,92
6,156,74.82367941712204,1033,628,61,45
6,157,134.32605363984675,426,628,58,45
6,158,17.46419986263736,614,614,64,182
6,159,107.97694805194806,522,604,70,44
6,160,107.96513605442176,998,634,48,49
6,161,128.7187675070028,472,633,51,35
6,162,79.00188492063492,1192,527,288,175
6,163,25.896121351766514,224,637,84,62
6,164,123.7360248447205,513,638,46,28
6,165,100.67282608695652,960,642,40,46
6,166,91.5691722972973,1228,622,185,128
6,167,46.138800705467375,537,646,90,63
6,168,83.81559641768293,1179,547,256,164
6,169,84.06233766233767,452,653,110,42
6,170,93.78004622496148,874,661,59,44
6,171,89.225,837,667,48,45
6,172,129.33064516129033,335,658,31,32
6,173,67.75050301810865,721,656,98,71
6,174,40.24215053763441,1170,650,93,125
6,175,47.8843941028407,207,659,206,54
6,176,117.80431848852902,1350,673,52,57
6,177,19.097948216902786,666,668,89,92
6,178,67.03638544582167,524,681,61,41
6,179,87.61183673469388,1372,685,50,49
6,180,62.83260926803581,1022,653,211,144
6,181,146.60117521367522,989,679,72,130
6,182,81.17277777777778,1229,655,162,100
6,183,85.27916666666667,476,686,45,32
6,184,84.52053872053872,435,688,55,27
6,185,103.18428571428572,505,693,40,35
6,186,144.9401752612066,950,686,46,129
6,187,37.733970529669456,286,697,162,31
6,188,142.29902097902098,913,693,55,130
6,189,132.33794466403162,440,709,66,23
6,190,42.46185372005044,1235,714,104,61
6,191,15.617157490396927,0,704,213,33
6,192,141.54552283653845,872,700,52,128
6,193,141.11458461538462,835,708,65,125
6,194,63.704599731329914,102,723,398,202
6,195,132.77548872180452,796,714,50,133
6,196,60.46190162494511,678,722,132,138
6,197,96.20992130161818,399,702,263,215
6,198,18.262119843420656,672,724,81,82
6,199,51.66707152496626,993,765,247,60
6,200,95.68717728055077,920,811,83,28
6,201,95.21654749744637,840,822,89,33
6,202,23.114668652271035,1,783,237,102
6,203,40.33908174692049,662,836,190,47
6,204,58.06939338235294,0,850,272,88
6,205,76.26597677940434,393,862,283,70
6,206,32.7739501312336,266,913,127,24
6,207,56.42440318302387,1642,367,145,26
6,208,17.736458333333335,1622,374,32,30
6,209,38.37894736842105,1774,371,133,40
6,210,52.578457446808514,1636,386,94,32
6,211,77.52042160737813,1715,392,33,23
6,212,94.4833520389076,1729,388,81,33
6,213,27.671658986175114,1892,395,28,31
6,214,101.4365544921272,1757,395,79,41
6,215,78.20593220338984,1603,415,177,100
6,216,59.352964743589745,1816,398,64,39
6,217,29.49014778325123,1863,409,56,29
6,218,7.4147058823529415,1605,474,17,40
6,219,3.535,1588,543,20,10
6,220,4.702220604295595,1607,551,41,67
6,221,7.458823529411765,1624,612,15,17
6,222,6.609625668449198,1596,609,33,34
6,223,7.434659090909091,1563,635,48,22
6,224,5.684095860566448,1616,638,27,17
6,225,4.315151515151515,974,848,44,30
6,226,4.739130434782608,954,874,23,15
6,227,3.513574660633484,929,885,26,17
6,228,3.7803030303030303,908,898,22,12
7,0,8.575757575757576,419,154,15,11
7,1,5.283400809716599,785,157,38,13
7,2,9.344144144144144,175,177,15,37
7,3,7.94017094017094,700,201,13,9
7,4,9.529411764705882,626,209,17,8
7,5,6.569444444444445,1273,365,9,8
7,6,10.96694214876033,1324,378,11,11
7,7,4.642045454545454,1590,506,11,16
7,8,6.225535880708295,988,960,29,37
7,9,7.517094017094017,1562,1,45,26
7,10,8.8,1566,1,12,10
7,11,7.94140625,1555,1,16,16
7,12,7.657692307692308,1571,18,20,13
7,13,7.571428571428571,1575,26,18,14
7,14,6.729166666666667,1573,35,15,16
7,15,6.546288969773698,1695,133,89,71
7,16,5.644444444444445,1881,142,15,9
7,17,10.873839285714286,1777,139,112,100
7,18,12.801587301587302,1843,148,77,108
7,19,6.5807692307692305,1721,161,13,20
7,20,133.0953276047261,429,332,76,49
7,21,123.81737967914438,474,336,68,55
7,22,131.02026976674864,255,335,189,355
7,23,24.96642899584076,748,347,102,66
7,24,101.43031358885017,526,348,56,41
7,25,22.994362226920366,793,349,66,43
7,26,21.24247491638796,838,359,78,46
7,27,131.85846153846154,436,376,50,26
7,28,159.93457051961823,309,354,164,345
7,29,140.4123076923077,518,375,52,25
7,30,99.56025641025641,570,370,40,39
7,31,143.093537414966,470,375,49,48
7,32,142.61,513,390,50,46
7,33,160.98019241652517,422,396,57,31
7,34,23.554621848739497,691,388,85,35
7,35,151.62244897959184,553,388,49,54
7,36,97.17785705930518,600,387,103,166
7,37,42.1015873015873,1026,376,85,63
7,38,152.39305555555555,451,409,60,36
7,39,159.46195949644226,393,404,63,58
7,40,50.19496021220159,624,399,78,58
7,41,66.89872994652407,993,376,44,68
7,42,70.01971275696987,948,382,53,67
7,43,152.70754716981133,577,412,50,53
7,44,40.57835006547359,659,395,79,145
7,45,67.26197183098591,922,381,40,71
7,46,146.30124223602485,515,428,28,23
7,47,72.22306813856109,854,388,74,71
7,48,43.69878399702961,1118,398,133,81
7,49,182.36583870967743,394,422,155,200
7,50,150.78742937853107,534,432,59,72
7,51,79.25027322404371,840,403,45,61
7,52,79.60717287755674,1036,418,83,43
7,53,156.703506097561,1000,435,41,32
7,54,76.48757249378625,774,401,71,68
7,55,148.11019736842104,962,441,38,32
7,56,93.46336194140278,0,371,218,310
7,57,168.83557731538147,374,442,57,43
7,58,54.921929065743946,736,406,68,68
7,59,149.97301136363637,923,444,44,32
7,60,59.67857142857143,197,443,59,56
7,61,140.2253968253968,879,453,45,28
7,62,48.13530120481928,106,419,100,83
7,63,147.9361904761905,844,460,42,25
7,64,82.25534188034187,1036,431,90,52
7,65,54.29236002093145,1128,417,147,130
7,66,159.90208333333334,1000,463,40,24
7,67,116.63063063063063,519,462,36,37
7,68,176.63999118165785,579,460,42,108
7,69,142.02485966319165,802,463,43,29
7,70,150.62623274161734,961,467,39,26
7,71,172.4463346736777,407,438,61,53
7,72,143.1997254632807,761,465,47,31
7,73,155.21864111498257,924,469,41,28
7,74,16.31889846541938,1264,423,67,71
7,75,82.56989795918368,199,460,40,49
7,76,150.78333333333333,879,463,45,40
7,77,131.24814471243042,1035,467,49,44
7,78,187.89916405433647,364,475,66,145
7,79,156.49321266968326,845,473,39,34
7,80,162.20923076923077,1000,483,39,25
7,81,77.42240382391489,1081,463,109,119
7,82,137.53673223604977,554,487,47,53
7,83,149.88081395348837,802,475,43,40
7,84,155.87376725838266,961,489,39,26
7,85,154.49464285714285,766,491,40,28
7,86,161.47098214285714,924,487,42,32
7,87,152.70833333333334,882,494,42,32
7,88,135.26583333333335,1033,500,48,25
7,89,154.21541501976284,844,497,46,33
7,90,167.16296296296295,1000,500,36,30
7,91,103.76071193144364,202,498,41,37
7,92,163.60894843276037,957,495,43,92
7,93,148.72628458498025,800,495,46,44
7,94,90.18914285714285,527,498,35,50
7,95,66.98854087089381,1080,491,77,85
7,96,155.6854700854701,767,514,39,30
7,97,172.213608957795,924,513,43,54
7,98,83.79708333333333,193,468,72,100
7,99,156.22007722007723,883,511,42,37
7,100,99.58395368072787,1036,515,93,52
7,101,167.490022172949,999,521,41,33
7,102,160.03263403263404,845,520,39,33
7,103,163.03048780487805,619,521,41,36
7,104,151.84031877213695,802,533,44,77
7,105,73.34270608026917,718,456,57,219
7,106,147.86281179138322,557,529,42,42
7,107,164.17435897435897,769,540,39,25
7,108,33.69036240541617,660,504,54,186
7,109,62.0914030427433,611,532,82,101
7,110,74.57857142857142,1035,545,112,50
7,111,156.17368421052632,886,539,38,35
7,112,167.3548717948718,999,547,39,25
7,113,162.25027870680046,845,540,46,39
7,114,59.39155814997755,1352,551,131,34
7,115,54.41936936936937,168,532,37,60
7,116,50.38139204545455,700,516,32,88
7,117,136.05808477237048,535,537,52,49
7,118,168.14048780487803,924,559,41,25
7,119,90.43531976744185,198,551,64,43
7,120,165.73373983739836,769,556,41,36
7,121,118.61599511599512,1031,564,63,26
7,122,157.295,884,569,40,25
7,123,127.91998324256389,519,566,77,62
7,124,170.47539847539846,999,561,39,37
7,125,165.3266513936617,833,573,97,108
7,126,154.1437908496732,533,566,18,34
7,127,159.22481442205725,958,577,41,46
7,128,63.34136420525657,222,580,47,68
7,129,168.65667074663403,924,574,38,43
7,130,26.193504273504274,1124,575,65,45
7,131,29.922812643151627,615,582,59,74
7,132,68.8366489832007,565,564,78,58
7,133,37.70665901262916,1478,547,52,67
7,134,40.32745098039216,688,579,55,102
7,135,161.48684210526315,769,585,38,28
7,136,74.17875874125875,1030,574,104,88
7,137,81.25844525844526,1410,563,63,39
7,138,113.24382284382284,1359,577,65,33
7,139,167.5875,998,592,40,48
7,140,155.328007518797,427,592,38,28
7,141,153.44708994708995,805,601,42,27
7,142,169.69330199764983,925,604,37,23
7,143,30.88397212543554,1512,585,41,70
7,144,35.91417910447761,190,591,67,108
7,145,152.55470834921846,396,606,61,43
7,146,146.56469298245614,454,601,76,36
7,147,121.4388341543514,768,606,42,58
7,148,88.91133432539682,1395,563,126,128
7,149,150.5734126984127,456,616,36,28
7,150,62.17230769230769,556,614,65,45
7,151,25.78153153153153,1115,590,111,76
7,152,155.3262195121951,958,613,41,32
7,153,142.23290598290598,924,618,48,78
7,154,73.50736497545009,1464,601,47,39
7,155,128.8068181818182,782,625,66,92
7,156,75.71366120218579,1033,628,61,45
7,157,145.28620689655173,426,628,58,45
7,158,18.294900412087912,614,614,64,182
7,159,117.88441558441558,522,604,70,44
7,160,109.06547619047619,998,634,48,49
7,161,139.11484593837534,472,633,51,35
7,162,79.9766865079365,1192,527,288,175
7,163,27.590245775729645,224,637,84,62
7,164,134.7810559006211,513,638,46,28
7,165,102.85815217391304,960,642,40,46
7,166,92.77449324324324,1228,622,185,128
7,167,50.616754850088185,537,646,90,63
7,168,85.04508860518293,1179,547,256,164
7,169,92.27943722943724,452,653,110,42
7,170,101.69684129429892,874,661,59,44
7,171,96.39120370370371,837,667,48,45
7,172,140.08770161290323,335,658,31,32
7,173,71.51480310434033,721,656,98,71
7,174,41.03638709677419,1170,650,93,125
7,175,51.89338367493707,207,659,206,54
7,176,118.66565452091768,1350,673,52,57
7,177,21.128236443575965,666,668,89,92
7,178,74.97920831667334,524,681,61,41
7,179,88.34081632653061,1372,685,50,49
7,180,63.81026197998947,1022,653,211,144
7,181,148.18333333333334,989,679,72,130
7,182,82.13944444444445,1229,655,162,100
7,183,94.05972222222222,476,686,45,32
7,184,93.18922558922559,435,688,55,27
7,185,113.34928571428571,505,693,40,35
7,186,146.96966632962588,950,686,46,129
7,187,41.74193548387097,286,697,162,31
7,188,145.07090909090908,913,693,55,130
7,189,142.4090909090909,440,709,66,23
7,190,43.16204287515763,1235,714,104,61
7,191,12.790581875088918,0,704,213,33
7,192,145.06535456730768,872,700,52,128
7,193,144.84652307692306,835,708,65,125
7,194,67.8588238220807,102,723,398,202
7,195,136.0042105263158,796,714,50,133
7,196,62.625054896794026,678,722,132,138
7,197,103.26872402511275,399,702,263,215
7,198,20.031918096958748,672,724,81,82
7,199,52.64898785425101,993,765,247,60
7,200,97.53485370051635,920,811,83,28
7,201,98.22233571671774,840,822,89,33
7,202,23.549350541904527,1,783,237,102
7,203,41.980627099664055,662,836,190,47
7,204,51.092245989304814,0,850,272,88
7,205,81.52604745078243,393,862,283,70
7,206,37.33727034120735,266,913,127,24
7,207,41.48912466843501,1642,367,145,26
7,208,12.480208333333334,1622,374,32,30
7,209,27.199624060150377,1774,371,133,40
7,210,38.0688164893617,1636,386,94,32
7,211,54.62977602108037,1715,392,33,23
7,212,73.91021324354658,1729,388,81,33
7,213,17.83294930875576,1892,395,28,31
7,214,81.56004939796233,1757,395,79,41
7,215,76.21853107344633,1603,415,177,100
7,216,43.69310897435897,1816,398,64,39
7,217,20.639162561576356,1863,409,56,29
7,218,7.347058823529411,1605,474,17,40
7,219,4.2,1588,543,20,10
7,220,4.807426283218056,1607,551,41,67
7,221,7.564705882352941,1624,612,15,17
7,222,6.74777183600713,1596,609,33,34
7,223,7.107954545454546,1563,635,48,22
7,224,5.498910675381263,1616,638,27,17
7,225,4.4340909090909095,974,848,44,30
7,226,4.492753623188406,954,874,23,15
7,227,3.660633484162896,929,885,26,17
7,228,4.4393939393939394,908,898,22,12
8,0,8.957575757575757,419,154,15,11
8,1,7.382591093117409,785,157,38,13
8,2,9.812612612612613,175,177,15,37
8,3,7.256410256410256,700,201,13,9
8,4,9.463235294117647,626,209,17,8
8,5,6.833333333333333,1273,365,9,8
8,6,11.107438016528926,1324,378,11,11
8,7,6.6022727272727275,1590,506,11,16
8,8,7.674743709226468,988,960,29,37
8,9,7.37948717948718,1562,1,45,26
8,10,7.358333333333333,1566,1,12,10
8,11,6.74609375,1555,1,16,16
8,12,7.480769230769231,1571,18,20,13
8,13,7.964285714285714,1575,26,18,14
8,14,7.6375,1573,35,15,16
8,15,5.335021364139895,1695,133,89,71
8,16,7.051851851851852,1881,142,15,9
8,17,8.815714285714286,1777,139,112,100
8,18,10.246031746031745,1843,148,77,108
8,19,5.253846153846154,1721,161,13,20
8,20,132.70032223415683,429,332,76,49
8,21,123.41818181818182,474,336,68,55
8,22,129.25130039496236,255,335,189,355
8,23,24.82857991681521,748,347,102,66
8,24,101.09059233449477,526,348,56,41
8,25,22.7984496124031,793,349,66,43
8,26,21.457357859531772,838,359,78,46
8,27,130.78692307692307,436,376,50,26
8,28,158.0435489572287,309,354,164,345
8,29,139.4746153846154,518,375,52,25
8,30,98.99423076923077,570,370,40,39
8,31,142.13010204081633,470,375,49,48
8,32,141.66,513,390,50,46
8,33,160.08828522920203,422,396,57,31
8,34,23.51361344537815,691,388,85,35
8,35,150.55933484504914,553,388,49,54
8,36,96.47847701485554,600,387,103,166
8,37,42.60821661998133,1026,376,85,63
8,38,151.31527777777777,451,409,60,36
8,39,158.39655172413794,393,404,63,58
8,40,50.30570291777188,624,399,78,58
8,41,67.73863636363636,993,376,44,68
8,42,71.04364967614757,948,382,53,67
8,43,151.2433962264151,577,412,50,53
8,44,41.05630728939328,659,395,79,145
8,45,68.24859154929578,922,381,40,71
8,46,144.944099378882,515,428,28,23
8,47,74.01161020175104,854,388,74,71
8,48,50.923790958878676,1118,398,133,81
8,49,180.67016129032257,394,422,155,200
8,50,149.54001883239172,534,432,59,72
8,51,81.48269581056466,840,403,45,61
8,52,80.58335668254414,1036,418,83,43
8,53,156.98170731707316,1000,435,41,32
8,54,78.6045981772991,774,401,71,68
8,55,149.3059210526316,962,441,38,32
8,56,81.63909440662918,0,371,218,310
8,57,167.49490004079968,374,442,57,43
8,58,56.923010380622834,736,406,68,68
8,59,151.42258522727272,923,444,44,32
8,60,47.71095641646489,197,443,59,56
8,61,142.52142857142857,879,453,45,28
8,62,37.64566265060241,106,419,100,83
8,63,151.04857142857142,844,460,42,25
8,64,83.00149572649573,1036,431,90,52
8,65,58.54777603349032,1128,417,147,130
8,66,160.33541666666667,1000,463,40,24
8,67,115.65090090090091,519,462,36,37
8,68,174.4645061728395,579,460,42,108
8,69,145.4851643945469,802,463,43,29
8,70,152.46351084812622,961,467,39,26
8,71,170.97556449118466,407,438,61,53
8,72,146.5175017158545,761,465,47,31
8,73,157.74564459930315,924,469,41,28
8,74,16.910868194240066,1264,423,67,71
8,75,67.01275510204081,199,460,40,49
8,76,153.83833333333334,879,463,45,40
