id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220130_t1511314_x1489509E_y231908N_l0760_s0917_v23,2022-02-17 21:48:51,23.190777,148.950867,0.755261,2022-01-30 15:11:31,2022-01-31 01:11:31,760,917,0.332069,3,2369,0.0371565,0.035,0.306647,0.4,0.828534,0.75,2.24405e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1510075_e1511317_b53164_c20220130163645610061_oecc_ops.h5,GDNBO_npp_d20220130_t1510075_e1511317_b53164_c20220130163517974233_oecc_ops.h5,SVI04_npp_d20220130_t1510075_e1511317_b53164_c20220130163649157765_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1510075_e1511317_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.606688;27.086424;23.945766;19.190584;22.088539;23.685167,142.732986;158.279816;173.097260;171.343140;157.006348;142.106613,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,166.144,68.4739,50.923,96.3058,147.787,102.357
2,VBD_npp_d20220130_t1513004_x1449010E_y182591N_l0031_s0492_v23,2022-02-17 21:49:09,18.259123,144.901016,0.805538,2022-01-30 15:13:00,2022-01-31 01:13:00,31,492,0.362228,3,2369,0.0583931,0.0525,0.362965,0.4,1,0.75,7.36079e-30,0.0001,9.72813e-139,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,170.617,87.1963,61.4804,95.5719,149.7,110.269
3,VBD_npp_d20220130_t1513271_x1458512E_y165701N_l0272_s0664_v23,2022-02-17 21:49:09,16.570055,145.851242,0.594334,2022-01-30 15:13:27,2022-01-31 01:13:27,272,664,0.383425,3,2369,0.0444692,0.04375,0.300375,0.4,0.986121,0.75,1.80032e-29,0.0001,2.14664e-205,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.54,96.9648,57.6106,96.088,148.167,112.544
4,VBD_npp_d20220130_t1513057_x1461114E_y179157N_l0065_s0666_v23,2022-02-17 21:49:09,17.915724,146.111420,0.64095,2022-01-30 15:13:05,2022-01-31 01:13:05,65,666,0.372542,3,2369,0.0449723,0.04375,0.278053,0.4,1,0.75,1.41665e-29,0.0001,5.70906e-202,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.455,89.7131,57.5574,96.5628,148.501,110.511
5,VBD_npp_d20220130_t1513520_x1456638E_y151906N_l0484_s0675_v23,2022-02-17 21:49:09,15.190611,145.663818,14.9176,2022-01-30 15:13:52,2022-01-31 01:13:52,484,675,0.352128,8,18785,0.63205,0.04375,0.866372,0.4,0.915436,0.75,2.27248e-29,0.0001,2.66958e-217,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.373738,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.364,104.307,57.3447,96.8064,147.701,114.55
1,VBD_npp_d20220130_t1515014_x1446808E_y111921N_l0337_s0647_v23,2022-02-17 21:49:09,11.192070,144.680817,0.63168,2022-01-30 15:15:01,2022-01-31 01:15:01,337,647,0.316847,3,2369,0.0446011,0.04375,0.282615,0.4,0.965645,0.75,4.56201e-29,0.0001,8.24642e-224,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.323,124.152,58.0213,97.4377,146.487,120.245
2,VBD_npp_d20220130_t1514240_x1458990E_y132382N_l0006_s0760_v23,2022-02-17 21:49:09,13.238189,145.899017,0.756867,2022-01-30 15:14:24,2022-01-31 01:14:24,6,760,0.305822,3,2369,0.0440488,0.04375,0.314722,0.4,0.937851,0.75,4.68826e-29,0.0001,1.95317e-288,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.395,113.226,55.2083,97.112,146.55,117.07
3,VBD_npp_d20220130_t1514596_x1459369E_y110425N_l0335_s0827_v23,2022-02-17 21:49:09,11.042508,145.936905,0.769128,2022-01-30 15:14:59,2022-01-31 01:14:59,335,827,0.257453,3,2369,0.0585769,0.04375,0.305294,0.4,1,0.75,8.90172e-29,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1514237_e1515479_b53164_c20220130163717017348_oecc_ops.h5,GDNBO_npp_d20220130_t1514237_e1515479_b53164_c20220130163551318746_oecc_ops.h5,SVI04_npp_d20220130_t1514237_e1515479_b53164_c20220130163720305764_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1514237_e1515479_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.863753;12.056907;9.579278;4.729235;7.042669;8.960639,140.554535;154.605682;168.342773;167.065170;153.469055;139.647202,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.214,121.891,53.4451,97.038,145.368,119.785
261,VBD_npp_d20220130_t1652138_x1426474E_y228782N_l0607_s3463_v23,2022-02-17 22:10:02,22.878178,142.647415,0.668411,2022-01-30 16:52:13,2022-01-31 02:52:13,607,3463,0.314571,3,2369,0.0598885,0.0525,0.278192,0.4,1,0.75,1.09184e-24,0.0001,3.83121e-06,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1651077_e1652319_b53165_c20220130182039123303_oecc_ops.h5,GDNBO_npp_d20220130_t1651077_e1652319_b53165_c20220130181911679203_oecc_ops.h5,SVI04_npp_d20220130_t1651077_e1652319_b53165_c20220130182043552321_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1651077_e1652319_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.307775;28.815203;25.579189;20.841221;23.820580;25.384607,117.566765;133.366989;148.383163;146.555939;132.066635;116.971977,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,149.205,86.0229,58.8673,-75.8723,131.999,105.048
262,VBD_npp_d20220130_t1652298_x1430967E_y218885N_l0738_s3566_v23,2022-02-17 22:10:02,21.888479,143.096664,0.9036,2022-01-30 16:52:29,2022-01-31 02:52:29,738,3566,0.329793,3,2369,0.0544134,0.0525,0.312024,0.4,0.832193,0.75,2.12394e-24,0.0001,7.6234e-06,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1651077_e1652319_b53165_c20220130182039123303_oecc_ops.h5,GDNBO_npp_d20220130_t1651077_e1652319_b53165_c20220130181911679203_oecc_ops.h5,SVI04_npp_d20220130_t1651077_e1652319_b53165_c20220130182043552321_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1651077_e1652319_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.307775;28.815203;25.579189;20.841221;23.820580;25.384607,117.566765;133.366989;148.383163;146.555939;132.066635;116.971977,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,148.781,87.9058,61.1151,-76.3606,131.286,105.959
264,VBD_npp_d20220130_t1651543_x1438953E_y238738N_l0419_s3580_v23,2022-02-17 22:10:02,23.873766,143.895325,0.965579,2022-01-30 16:51:54,2022-01-31 02:51:54,419,3580,0.15602,3,2369,0.0532773,0.0525,0.341191,0.4,0.841991,0.75,2.0939e-24,0.0001,2.04595e-05,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1651077_e1652319_b53165_c20220130182039123303_oecc_ops.h5,GDNBO_npp_d20220130_t1651077_e1652319_b53165_c20220130181911679203_oecc_ops.h5,SVI04_npp_d20220130_t1651077_e1652319_b53165_c20220130182043552321_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1651077_e1652319_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.307775;28.815203;25.579189;20.841221;23.820580;25.384607,117.566765;133.366989;148.383163;146.555939;132.066635;116.971977,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,148.06,84.995,61.408,-75.6849,131.223,104.443
53,VBD_npp_d20220130_t1653321_x1413676E_y184072N_l0539_s3486_v23,2022-02-17 22:10:02,18.407175,141.367615,0.786466,2022-01-30 16:53:32,2022-01-31 01:53:32,539,3486,0.373325,3,2369,0.054676,0.0525,0.312654,0.4,1,0.75,1.66918e-24,0.0001,7.92669e-09,999999,999999,3,,,,SVDNB_npp_d20220130_t1652331_e1653573_b53165_c20220130182042567246_oecc_ops.h5,GDNBO_npp_d20220130_t1652331_e1653573_b53165_c20220130181913785067_oecc_ops.h5,SVI04_npp_d20220130_t1652331_e1653573_b53165_c20220130182047612401_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1652331_e1653573_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.387857;23.815556;20.844131;16.061455;18.812546;20.470467,116.964378;132.058258;146.547302;144.918365;130.828461;116.263054,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,150.125,93.3269,59.3759,-77.164,131.574,108.661
54,VBD_npp_d20220130_t1653232_x1418001E_y188852N_l0455_s3524_v23,2022-02-17 22:10:02,18.885159,141.800064,0.846448,2022-01-30 16:53:23,2022-01-31 01:53:23,455,3524,0.328441,3,2369,0.062959,0.0525,0.2928,0.4,1,0.75,1.96651e-24,0.0001,6.17243e-08,999999,999999,3,,,,SVDNB_npp_d20220130_t1652331_e1653573_b53165_c20220130182042567246_oecc_ops.h5,GDNBO_npp_d20220130_t1652331_e1653573_b53165_c20220130181913785067_oecc_ops.h5,SVI04_npp_d20220130_t1652331_e1653573_b53165_c20220130182047612401_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1652331_e1653573_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.387857;23.815556;20.844131;16.061455;18.812546;20.470467,116.964378;132.058258;146.547302;144.918365;130.828461;116.263054,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,149.776,92.5948,60.2166,-77.1122,131.371,108.295
55,VBD_npp_d20220130_t1653125_x1420275E_y194851N_l0359_s3529_v23,2022-02-17 22:10:02,19.485142,142.027466,0.814348,2022-01-30 16:53:12,2022-01-31 02:53:12,359,3529,0.233766,1,2401,0.062691,0.0525,0.462369,0.4,1,0.75,1.74961e-24,0.0001,2.29184e-07,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1652331_e1653573_b53165_c20220130182042567246_oecc_ops.h5,GDNBO_npp_d20220130_t1652331_e1653573_b53165_c20220130181913785067_oecc_ops.h5,SVI04_npp_d20220130_t1652331_e1653573_b53165_c20220130182047612401_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1652331_e1653573_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.387857;23.815556;20.844131;16.061455;18.812546;20.470467,116.964378;132.058258;146.547302;144.918365;130.828461;116.263054,npp_d20220130_t1648169_e1649411_b53165;npp_d20220130_t1649423_e1651065_b53165;npp_d20220130_t1651077_e1652319_b53165;npp_d20220130_t1652331_e1653573_b53165,149.625,91.6181,60.3241,-76.9349,131.391,107.82
23,VBD_npp_d20220130_t1654166_x1410215E_y158031N_l0167_s3546_v23,2022-02-17 22:10:14,15.803132,141.021469,0.865843,2022-01-30 16:54:16,2022-01-31 01:54:16,167,3546,0.374107,3,2369,0.0578422,0.0525,0.325114,0.4,0.935722,0.75,2.65618e-24,0.0001,3.03472e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1653585_e1655227_b53165_c20220130182044710061_oecc_ops.h5,GDNBO_npp_d20220130_t1653585_e1655227_b53165_c20220130181918010755_oecc_ops.h5,SVI04_npp_d20220130_t1653585_e1655227_b53165_c20220130182049207574_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1653585_e1655227_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.473373;18.807442;16.063820;11.249171;13.798251;15.558514,116.258675;130.820679;144.913071;143.448776;129.640854;115.475784,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,150.026,97.8097,60.6886,-77.8335,130.856,110.748
24,VBD_npp_d20220130_t1654219_x1411492E_y154716N_l0212_s3577_v23,2022-02-17 22:10:14,15.471555,141.149185,0.980063,2022-01-30 16:54:21,2022-01-31 01:54:21,212,3577,0.378589,3,2369,0.0540765,0.0525,0.382463,0.4,0.763031,0.75,3.30632e-24,0.0001,3.62469e-11,999999,999999,3,,,,SVDNB_npp_d20220130_t1653585_e1655227_b53165_c20220130182044710061_oecc_ops.h5,GDNBO_npp_d20220130_t1653585_e1655227_b53165_c20220130181918010755_oecc_ops.h5,SVI04_npp_d20220130_t1653585_e1655227_b53165_c20220130182049207574_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1653585_e1655227_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.473373;18.807442;16.063820;11.249171;13.798251;15.558514,116.258675;130.820679;144.913071;143.448776;129.640854;115.475784,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,149.836,98.3819,61.3425,-77.952,130.606,111.005
26,VBD_npp_d20220130_t1654379_x1434285E_y140282N_l0354_s3949_v23,2022-02-17 22:10:14,14.028209,143.428513,4.05313,2022-01-30 16:54:37,2022-01-31 02:54:37,354,3949,0.337902,1,2401,0.234381,0.0875,0.642644,0.4,0.924979,0.75,3.38022e-23,0.0001,2.04392e-07,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1653585_e1655227_b53165_c20220130182044710061_oecc_ops.h5,GDNBO_npp_d20220130_t1653585_e1655227_b53165_c20220130181918010755_oecc_ops.h5,SVI04_npp_d20220130_t1653585_e1655227_b53165_c20220130182049207574_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1653585_e1655227_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.473373;18.807442;16.063820;11.249171;13.798251;15.558514,116.258675;130.820679;144.913071;143.448776;129.640854;115.475784,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,147.359,100.695,68.139,-77.5807,127.998,112.009
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1655239_e1656463_b53165_c20220130182045166079_oecc_ops.h5,GDNBO_npp_d20220130_t1655239_e1656463_b53165_c20220130181920527158_oecc_ops.h5,SVI04_npp_d20220130_t1655239_e1656463_b53165_c20220130182050124226_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1655239_e1656463_b53165_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.561294;13.793018;11.251380;6.512271;8.884746;10.756832,115.471741;129.633194;143.443848;142.145813;128.511673;114.615959,npp_d20220130_t1653585_e1655227_b53165;npp_d20220130_t1655239_e1656463_b53165;npp_d20220130_t1656476_e1658117_b53165;npp_d20220130_t1658130_e1659371_b53165,999999,999999,999999,999999,999999,999999
