id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
128,VBD_npp_d20220110_t1629503_x1440918E_y148962N_l0002_s3147_v23,2022-02-15 21:33:01,14.896176,144.091827,0.714102,2022-01-10 16:29:50,2022-01-11 02:29:50,2,3147,0.409388,3,2369,0.0570548,0.035,0.376345,0.4,0.948934,0.75,4.64109e-13,0.0001,0,999999,2.394813e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,151.057,108.427,50.6986,-79.1385,109.321,-74.5409
129,VBD_npp_d20220110_t1630437_x1443168E_y115526N_l0490_s3305_v23,2022-02-15 21:33:01,11.552629,144.316788,0.720067,2022-01-10 16:30:43,2022-01-11 02:30:43,490,3305,0.384777,10,2305,0.0439608,0.04375,0.253171,0.4,0.708144,0.75,1.17842e-13,0.0001,0,999999,-3.884623e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.446,113.718,55.0045,-79.0828,110.592,-75.5172
130,VBD_npp_d20220110_t1629521_x1455736E_y144280N_l0028_s3370_v23,2022-02-15 21:33:01,14.428037,145.573608,0.747108,2022-01-10 16:29:52,2022-01-11 02:29:52,28,3370,0.264566,3,2369,0.0497564,0.04375,0.243205,0.4,0.978461,0.75,9.11927e-14,0.0001,0,999999,-1.294010e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.542,108.776,56.6481,-78.298,110.826,-74.1857
131,VBD_npp_d20220110_t1630064_x1454636E_y135923N_l0155_s3387_v23,2022-02-15 21:33:01,13.592344,145.463593,0.851415,2022-01-10 16:30:06,2022-01-11 02:30:06,155,3387,0.331429,3,2369,0.0461191,0.04375,0.259086,0.4,0.992784,0.75,8.23658e-14,0.0001,0,999999,-2.166526e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.31,110.126,57.0645,-78.4903,111.001,-74.4964
132,VBD_npp_d20220110_t1630277_x1451296E_y123491N_l0349_s3388_v23,2022-02-15 21:33:01,12.349138,145.129639,0.93452,2022-01-10 16:30:27,2022-01-11 02:30:27,349,3388,0.373609,3,2369,0.0664313,0.04375,0.358887,0.4,0.969814,0.75,7.08198e-14,0.0001,0,999999,-5.294447e-03,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.084,112.16,57.0866,-78.6699,111.094,-75.0153
133,VBD_npp_d20220110_t1629557_x1463266E_y140469N_l0062_s3488_v23,2022-02-15 21:33:01,14.046906,146.326553,0.803379,2022-01-10 16:29:55,2022-01-11 02:29:55,62,3488,0.382714,3,2369,0.0655268,0.0525,0.374386,0.4,0.988984,0.75,4.05348e-14,0.0001,0,999999,8.590911e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,148.714,109.163,59.417,-78.0805,111.641,-74.0574
134,VBD_npp_d20220110_t1630188_x1465254E_y126326N_l0266_s3571_v23,2022-02-15 21:33:01,12.632569,146.525391,0.890321,2022-01-10 16:30:18,2022-01-11 02:30:18,266,3571,0.380296,3,2369,0.0532737,0.0525,0.31112,0.4,1,0.75,2.18839e-14,0.0001,0,999999,1.859070e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,147.956,111.223,61.2081,-78.4151,112.294,-74.4846
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1448517_e1450140_b52880_c20220110161201839015_oebc_ops.h5,GDNBO_npp_d20220110_t1448517_e1450140_b52880_c20220110161030823138_oebc_ops.h5,SVI04_npp_d20220110_t1448517_e1450140_b52880_c20220110161205493550_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1448517_e1450140_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.156263;14.401934;11.838757;7.100616;9.493359;11.350397,147.192474;161.388550;175.220795;173.909515;160.263763;146.347137,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1450153_e1451395_b52880_c20220110161208976103_oebc_ops.h5,GDNBO_npp_d20220110_t1450153_e1451395_b52880_c20220110161035624443_oebc_ops.h5,SVI04_npp_d20220110_t1450153_e1451395_b52880_c20220110161212690994_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1450153_e1451395_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.352957;9.487847;7.101971;2.241105;4.472516;6.455293,146.340942;160.255768;173.903503;172.691238;159.129868;145.388962,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,999999,999999,999999,999999,999999,999999
