id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220131_t1635192_x1432305E_y159872N_l0146_s3190_v23,2022-02-17 22:28:02,15.987180,143.230484,0.665269,2022-01-31 16:35:19,2022-02-01 02:35:19,146,3190,0.318696,3,2369,0.037427,0.035,0.171671,0.4,0.785959,0.75,2.30162e-30,0.0001,1.1621e-14,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,152.491,96.7718,51.9219,-78.8358,146.671,108.749
10,VBD_npp_d20220131_t1635583_x1433766E_y134931N_l0510_s3306_v23,2022-02-17 22:28:02,13.493148,143.376633,0.663212,2022-01-31 16:35:58,2022-02-01 02:35:58,510,3306,0.175723,3,2369,0.0449776,0.04375,0.261039,0.4,0.885404,0.75,4.42856e-30,0.0001,6.12511e-14,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.801,101.423,55.0319,-78.5206,145.542,112.083
11,VBD_npp_d20220131_t1636179_x1432821E_y123631N_l0680_s3336_v23,2022-02-17 22:28:02,12.363113,143.282120,0.597031,2022-01-31 16:36:17,2022-02-01 02:36:17,680,3336,0.378731,3,2369,0.0470129,0.04375,0.350819,0.4,1,0.75,5.44544e-30,0.0001,1.95648e-14,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.57,103.473,55.7961,-78.9609,145.125,113.562
12,VBD_npp_d20220131_t1635210_x1445811E_y155171N_l0175_s3393_v23,2022-02-17 22:28:02,15.517094,144.581100,0.676497,2022-01-31 16:35:21,2022-02-01 02:35:21,175,3393,0.373609,3,2369,0.0446688,0.04375,0.338335,0.4,1,0.75,5.4172e-30,0.0001,2.22884e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.135,97.7035,57.2105,-77.8841,145.302,109.147
13,VBD_npp_d20220131_t1635263_x1449106E_y151317N_l0222_s3453_v23,2022-02-17 22:28:02,15.131724,144.910614,0.817409,2022-01-31 16:35:26,2022-02-01 02:35:26,222,3453,0.331358,1,2401,0.0579168,0.0525,0.409264,0.4,0.982504,0.75,7.14939e-30,0.0001,8.49705e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.745,98.3976,58.6284,-77.8927,144.861,109.592
14,VBD_npp_d20220131_t1636037_x1443287E_y130303N_l0551_s3455_v23,2022-02-17 22:28:02,13.030310,144.328674,0.99387,2022-01-31 16:36:03,2022-02-01 02:36:03,551,3455,0.323249,3,2369,0.0531122,0.0525,0.310698,0.4,0.85653,0.75,8.19182e-30,0.0001,6.38712e-12,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.778,102.12,58.6791,-78.6548,144.505,112.404
15,VBD_npp_d20220131_t1635050_x1453312E_y163726N_l0026_s3461_v23,2022-02-17 22:28:02,16.372591,145.331238,0.867207,2022-01-31 16:35:05,2022-02-01 02:35:05,26,3461,0.338257,3,2369,0.0560255,0.0525,0.376757,0.4,0.938438,0.75,6.19421e-30,0.0001,2.53571e-10,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.587,96.2252,58.8155,-77.7617,144.953,107.902
16,VBD_npp_d20220131_t1635423_x1447862E_y142543N_l0356_s3471_v23,2022-02-17 22:28:02,14.254312,144.786224,0.938152,2022-01-31 16:35:42,2022-02-01 02:35:42,356,3471,0.264779,3,2369,0.0541426,0.0525,0.314238,0.4,0.963435,0.75,7.95632e-30,0.0001,4.37218e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.661,99.9424,59.0404,-78.4693,144.617,110.744
17,VBD_npp_d20220131_t1635316_x1452629E_y147200N_l0272_s3517_v23,2022-02-17 22:28:02,14.719983,145.262924,0.859175,2022-01-31 16:35:31,2022-02-01 02:35:31,272,3517,0.327232,1,2401,0.0623386,0.0525,0.400254,0.4,0.964057,0.75,9.5486e-30,0.0001,3.31575e-10,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.325,99.1168,60.0701,-77.7766,144.388,110.053
18,VBD_npp_d20220131_t1635566_x1449299E_y132850N_l0495_s3528_v23,2022-02-17 22:28:02,13.285013,144.929947,1.01702,2022-01-31 16:35:56,2022-02-01 02:35:56,495,3528,0.319336,3,2369,0.0530411,0.0525,0.292295,0.4,0.860684,0.75,1.08768e-29,0.0001,1.01814e-10,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.286,101.607,60.3001,-78.1384,144.09,111.926
19,VBD_npp_d20220131_t1635316_x1459692E_y146018N_l0268_s3619_v23,2022-02-17 22:28:02,14.601806,145.969162,0.822144,2022-01-31 16:35:31,2022-02-01 02:35:31,268,3619,0.230636,3,2369,0.0559098,0.0525,0.397787,0.4,1,0.75,1.46153e-29,0.0001,2.8053e-09,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1635029_e1636271_b53179_c20220131180025344577_oecc_ops.h5,GDNBO_npp_d20220131_t1635029_e1636271_b53179_c20220131175857660083_oecc_ops.h5,SVI04_npp_d20220131_t1635029_e1636271_b53179_c20220131180029196301_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1635029_e1636271_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.021458;18.346684;15.623287;10.803880;13.337227;15.108538,120.950386;135.472870;149.532303;148.085922;134.297668;120.172005,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,149.632,99.3081,62.2076,-77.7642,143.716,110.065
230,VBD_npp_d20220131_t1636393_x1412197E_y114940N_l0098_s3077_v23,2022-02-17 22:31:49,11.493957,141.219696,0.769979,2022-01-31 16:36:39,2022-02-01 02:36:39,98,3077,0.0129042,3,2369,0.0406305,0.035,0.284651,0.4,0.791423,0.75,2.53366e-30,0.0001,5.60651e-25,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1636283_e1637525_b53179_c20220131180033059553_oecc_ops.h5,GDNBO_npp_d20220131_t1636283_e1637525_b53179_c20220131175859943296_oecc_ops.h5,SVI04_npp_d20220131_t1636283_e1637525_b53179_c20220131180037110635_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1636283_e1637525_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.110774;13.331848;10.806467;5.963674;8.318628;10.204819,120.165665;134.289047;148.075928;146.770081;133.147156;119.278038,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,153.221,105.601,48.6208,-79.868,146.505,115.449
239,VBD_npp_d20220131_t1636357_x1450424E_y108931N_l0079_s3636_v23,2022-02-17 22:31:49,10.893072,145.042435,0.802308,2022-01-31 16:36:35,2022-02-01 02:36:35,79,3636,0.332567,1,2401,0.0563418,0.0525,0.518662,0.4,0.923256,0.75,2.39786e-29,0.0001,9.50218e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1636283_e1637525_b53179_c20220131180033059553_oecc_ops.h5,GDNBO_npp_d20220131_t1636283_e1637525_b53179_c20220131175859943296_oecc_ops.h5,SVI04_npp_d20220131_t1636283_e1637525_b53179_c20220131180037110635_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1636283_e1637525_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.110774;13.331848;10.806467;5.963674;8.318628;10.204819,120.165665;134.289047;148.075928;146.770081;133.147156;119.278038,npp_d20220131_t1636283_e1637525_b53179;npp_d20220131_t1637537_e1639179_b53179;npp_d20220131_t1639191_e1640433_b53179;npp_d20220131_t1640445_e1642087_b53179,149.461,105.563,62.5403,-78.5146,142.917,114.748
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1451119_e1452361_b53178_c20220131161625857466_oecc_ops.h5,GDNBO_npp_d20220131_t1451119_e1452361_b53178_c20220131161457400750_oecc_ops.h5,SVI04_npp_d20220131_t1451119_e1452361_b53178_c20220131161630251647_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1451119_e1452361_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.156033;26.627676;23.509865;18.754715;21.629650;23.233862,147.443466;162.923050;177.691849;175.952881;161.655716;146.804840,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1455281_e1456523_b53178_c20220131161659719168_oecc_ops.h5,GDNBO_npp_d20220131_t1455281_e1456523_b53178_c20220131161532768475_oecc_ops.h5,SVI04_npp_d20220131_t1455281_e1456523_b53178_c20220131161703201674_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1455281_e1456523_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.414455;11.596622;9.135329;4.285238;6.582514;8.510653,145.233688;159.262695;172.980087;171.719345;158.128983;144.323914,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,999999,999999,999999,999999,999999,999999
