id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t1459226_x1488910E_y238933N_l0450_s0490_v23,2022-02-15 01:35:09,23.893311,148.891022,0.79937,2022-01-04 14:59:22,2022-01-05 00:59:22,450,490,0.135747,3,2369,0.0567516,0.0525,0.286908,0.4,1,0.75,2.54939e-32,0.0001,2.49762e-18,999999,999999,3,,,,SVDNB_npp_d20220104_t1458325_e1459567_b52795_c20220104162702071587_oeac_ops.h5,GDNBO_npp_d20220104_t1458325_e1459567_b52795_c20220104162510794096_oeac_ops.h5,SVI04_npp_d20220104_t1458325_e1459567_b52795_c20220104162706602029_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1458325_e1459567_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.023056;25.478848;22.425537;17.655491;20.478210;22.104496,145.586838;160.897797;175.540924;173.848679;159.646774;144.928589,npp_d20220104_t1454163_e1455404_b52795;npp_d20220104_t1455417_e1457059_b52795;npp_d20220104_t1457071_e1458313_b52795;npp_d20220104_t1458325_e1459567_b52795,168.47,86.4541,61.5174,95.219,165.519,-87.2286
5,VBD_npp_d20220104_t1502561_x1479232E_y112335N_l0079_s0673_v23,2022-02-15 01:39:41,11.233499,147.923218,0.634517,2022-01-04 15:02:56,2022-01-05 01:02:56,79,673,0.185966,1,2401,0.0451491,0.04375,0.432634,0.4,0.982702,0.75,8.636e-32,0.0001,2.19386e-28,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.532,135.622,57.3976,96.8548,161.376,-128.014
6,VBD_npp_d20220104_t1503014_x1478852E_y109962N_l0116_s0675_v23,2022-02-15 01:39:41,10.996205,147.885193,0.604111,2022-01-04 15:03:01,2022-01-05 01:03:01,116,675,0.17679,1,2401,0.0461735,0.04375,0.430068,0.4,1,0.75,9.14643e-32,0.0001,6.28194e-29,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1502487_e1504129_b52795_c20220104162717159045_oeac_ops.h5,GDNBO_npp_d20220104_t1502487_e1504129_b52795_c20220104162540575683_oeac_ops.h5,SVI04_npp_d20220104_t1502487_e1504129_b52795_c20220104162720905816_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1502487_e1504129_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.284536;10.442055;8.023966;3.164964;5.426767;7.385641,143.313858;157.273224;170.947052;169.712738;156.144073;142.381378,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,163.373,136.212,57.3475,97.3701,161.219,-128.527
186,VBD_npp_d20220104_t1640424_x1457430E_y210391N_l0629_s3552_v23,2022-02-15 01:56:19,21.039091,145.742950,0.918715,2022-01-04 16:40:42,2022-01-05 02:40:42,629,3552,0.361375,3,2369,0.0659298,0.0525,0.392137,0.4,0.900393,0.75,6.03714e-33,0.0001,1.32967e-26,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.857,99.4421,60.8238,-76.5257,175.099,103.322
187,VBD_npp_d20220104_t1639508_x1468551E_y239536N_l0163_s3567_v23,2022-02-15 01:56:19,23.953552,146.855103,0.934639,2022-01-04 16:39:50,2022-01-05 02:39:50,163,3567,0.345015,3,2369,0.0593631,0.0525,0.379873,0.4,0.961424,0.75,6.54178e-33,0.0001,1.8662e-26,999999,999999,3,,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.401,95.0577,61.1332,-75.7024,174.155,73.1544
188,VBD_npp_d20220104_t1639525_x1468222E_y238596N_l0178_s3567_v23,2022-02-15 01:56:19,23.859583,146.822205,0.830352,2022-01-04 16:39:52,2022-01-05 02:39:52,178,3567,0.3416,1,2401,0.0549233,0.0525,0.410843,0.4,0.783705,0.75,6.50521e-33,0.0001,1.96523e-26,999999,999999,3,,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.416,95.197,61.1359,-75.7708,174.204,73.9478
190,VBD_npp_d20220104_t1640246_x1479684E_y215607N_l0475_s3820_v23,2022-02-15 01:56:19,21.560677,147.968430,1.86575,2022-01-04 16:40:24,2022-01-05 02:40:24,475,3820,0.296575,1,2401,0.137978,0.0875,0.544387,0.4,0.970653,0.75,7.25721e-33,0.0001,1.01379e-20,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1639327_e1640569_b52796_c20220104180802039235_oebc_ops.h5,GDNBO_npp_d20220104_t1639327_e1640569_b52796_c20220104180626570596_oebc_ops.h5,SVI04_npp_d20220104_t1639327_e1640569_b52796_c20220104180805986937_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1639327_e1640569_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.725611;27.209204;24.064848;19.310616;22.211548;23.804810,120.421402;135.974884;150.798676;149.041092;134.700195;119.792198,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,145.961,98.9424,65.9791,-75.3334,173.234,95.9301
12,VBD_npp_d20220104_t1641162_x1424162E_y196206N_l0175_s3170_v23,2022-02-15 01:56:19,19.620588,142.416245,4.98368,2022-01-04 16:41:16,2022-01-05 02:41:16,175,3170,0.178426,1,2401,0.385136,0.035,0.813199,0.4,0.961733,0.75,5.37368e-33,0.0001,4.28506e-43,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,150.536,101.589,51.3471,-77.475,176.918,142.779
13,VBD_npp_d20220104_t1642202_x1431114E_y155772N_l0750_s3426_v23,2022-02-15 01:56:19,15.577155,143.111359,0.763468,2022-01-04 16:42:20,2022-01-05 02:42:20,750,3426,0.242728,3,2369,0.0453259,0.04375,0.299447,0.4,0.932591,0.75,6.96137e-33,0.0001,9.30087e-32,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,148.609,108.139,57.9952,-77.848,173.006,156.968
14,VBD_npp_d20220104_t1642042_x1437802E_y164984N_l0594_s3481_v23,2022-02-15 01:56:19,16.498436,143.780243,0.781631,2022-01-04 16:42:04,2022-01-05 02:42:04,594,3481,0.160857,3,2369,0.0617919,0.0525,0.34239,0.4,0.945094,0.75,6.86712e-33,0.0001,1.64985e-29,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,148.332,106.59,59.2588,-78.0194,173.557,149.334
15,VBD_npp_d20220104_t1641446_x1443237E_y175812N_l0417_s3510_v23,2022-02-15 01:56:19,17.581150,144.323746,0.689575,2022-01-04 16:41:44,2022-01-05 02:41:44,417,3510,0.151538,3,2369,0.0548685,0.0525,0.345517,0.4,1,0.75,6.50118e-33,0.0001,2.96361e-28,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,148.2,104.847,59.9123,-77.7163,174.177,140.441
16,VBD_npp_d20220104_t1642149_x1439024E_y157453N_l0701_s3527_v23,2022-02-15 01:56:19,15.745263,143.902435,0.750846,2022-01-04 16:42:14,2022-01-05 02:42:14,701,3527,0.2359,3,2369,0.0622909,0.0525,0.373361,0.4,1,0.75,7.30446e-33,0.0001,3.17229e-28,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.956,107.719,60.2787,-77.6444,172.836,151.315
17,VBD_npp_d20220104_t1642095_x1442711E_y159718N_l0656_s3568_v23,2022-02-15 01:56:19,15.971770,144.271088,0.783446,2022-01-04 16:42:09,2022-01-05 02:42:09,656,3568,0.21641,3,2369,0.0593008,0.0525,0.339177,0.4,1,0.75,7.39548e-33,0.0001,6.27436e-27,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.707,107.311,61.1506,-77.3905,172.863,148.256
18,VBD_npp_d20220104_t1641162_x1455458E_y189776N_l0171_s3615_v23,2022-02-15 01:56:19,18.977577,145.545837,0.673499,2022-01-04 16:41:16,2022-01-05 02:41:16,171,3615,0.191727,3,2369,0.0525999,0.0525,0.35545,0.4,1,0.75,6.36209e-33,0.0001,4.42737e-25,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,147.513,102.638,62.1184,-76.686,174.33,123.725
19,VBD_npp_d20220104_t1642184_x1456684E_y151813N_l0729_s3792_v23,2022-02-15 01:56:19,15.181327,145.668442,9.78796,2022-01-04 16:42:18,2022-01-05 02:42:18,729,3792,0.259942,8,18785,0.458795,0.0875,0.844688,0.4,0.86624,0.75,8.60225e-33,0.0001,6.51359e-22,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.936824,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,146.15,108.205,65.4754,-77.3721,171.459,143.633
20,VBD_npp_d20220104_t1642184_x1456831E_y152134N_l0724_s3793_v23,2022-02-15 01:56:19,15.213433,145.683075,11.5274,2022-01-04 16:42:18,2022-01-05 02:42:18,724,3793,0.267197,1,2401,0.523285,0.0875,0.843487,0.4,0.883888,0.75,8.60875e-33,0.0001,6.67363e-22,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1640581_e1642223_b52796_c20220104180804984338_oebc_ops.h5,GDNBO_npp_d20220104_t1640581_e1642223_b52796_c20220104180632031328_oebc_ops.h5,SVI04_npp_d20220104_t1640581_e1642223_b52796_c20220104180808151511_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1640581_e1642223_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.807463;22.206038;19.311956;14.518888;17.200598;18.889473,119.786217;134.692108;149.034775;147.460800;133.480209;119.066429,npp_d20220104_t1636419_e1638060_b52796;npp_d20220104_t1638073_e1639315_b52796;npp_d20220104_t1639327_e1640569_b52796;npp_d20220104_t1640581_e1642223_b52796,146.146,108.156,65.4933,-77.5314,171.476,143.438
96,VBD_npp_d20220104_t1642540_x1420472E_y137652N_l0282_s3351_v23,2022-02-15 02:00:10,13.765224,142.047180,0.618788,2022-01-04 16:42:54,2022-01-05 01:42:54,282,3351,0.216197,3,2369,0.0479591,0.04375,0.341603,0.4,0.998674,0.75,8.74664e-33,0.0001,5.40367e-36,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,148.84,111.209,56.1732,-78.5704,171.581,167.018
97,VBD_npp_d20220104_t1642433_x1422939E_y144282N_l0177_s3360_v23,2022-02-15 02:00:10,14.428196,142.293884,0.707614,2022-01-04 16:42:43,2022-01-05 01:42:43,177,3360,0.21833,3,2369,0.0465528,0.04375,0.381883,0.4,0.803225,0.75,8.10076e-33,0.0001,3.18108e-35,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,148.891,110.117,56.3994,-78.8149,172.165,164.632
98,VBD_npp_d20220104_t1642433_x1424793E_y143830N_l0178_s3387_v23,2022-02-15 02:00:10,14.383022,142.479340,0.804345,2022-01-04 16:42:43,2022-01-05 01:42:43,178,3387,0.292164,3,2369,0.0470143,0.04375,0.335998,0.4,0.93406,0.75,8.20014e-33,0.0001,4.91364e-34,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,148.707,110.131,57.0644,-78.7125,172.074,163.539
99,VBD_npp_d20220104_t1643278_x1418404E_y117662N_l0584_s3398_v23,2022-02-15 02:00:10,11.766222,141.840393,0.891324,2022-01-04 16:43:27,2022-01-05 02:43:27,584,3398,0.143714,3,2369,0.0508513,0.04375,0.292884,0.4,0.806706,0.75,1.19011e-32,0.0001,2.5001e-35,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1642235_e1643477_b52796_c20220104180811906569_oebc_ops.h5,GDNBO_npp_d20220104_t1642235_e1643477_b52796_c20220104180634320630_oebc_ops.h5,SVI04_npp_d20220104_t1642235_e1643477_b52796_c20220104180815525520_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1642235_e1643477_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.892439;17.195007;14.519698;9.698525;12.184532;13.978312,119.060196;133.472214;147.454819;146.038513;132.305344;118.247459,npp_d20220104_t1642235_e1643477_b52796;npp_d20220104_t1643489_e1645131_b52796;npp_d20220104_t1645143_e1646385_b52796;npp_d20220104_t1646397_e1648039_b52796,148.127,114.243,57.3272,-78.9796,169.67,169.799
