id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220129_t1215301_x1585706W_y065202S_l0734_s2754_v23,2022-02-17 01:14:29,-6.520240,-158.570572,0.811649,2022-01-29 12:15:30,2022-01-29 02:15:30,734,2754,0.311868,3,2369,0.0496783,0.035,0.238273,0.4,0.803847,0.75,5.29606e-16,0.0001,1.07668e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,147.328,138.587,37.2282,-81.2281,112.637,121.546
15,VBD_npp_d20220129_t1218103_x1565834W_y163098S_l0625_s3324_v23,2022-02-17 01:17:09,-16.309784,-156.583405,0.957988,2022-01-29 12:18:10,2022-01-29 02:18:10,625,3324,0.371831,3,2369,0.0558039,0.04375,0.357778,0.4,0.863511,0.75,1.41729e-12,0.0001,5.35169e-23,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,138.066,143.493,55.5411,-83.6813,105.247,123.268
16,VBD_npp_d20220129_t1217204_x1559534W_y134136S_l0177_s3335_v23,2022-02-17 01:17:09,-13.413627,-155.953384,0.872346,2022-01-29 12:17:20,2022-01-29 02:17:20,177,3335,0.376881,3,2369,0.0448547,0.04375,0.249672,0.4,0.922168,0.75,3.62405e-13,0.0001,1.06931e-24,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.105,140.965,55.8113,-83.3365,106.462,122.449
17,VBD_npp_d20220129_t1217009_x1556720W_y123631S_l0013_s3345_v23,2022-02-17 01:17:09,-12.363125,-155.671951,0.92538,2022-01-29 12:17:00,2022-01-29 02:17:00,13,3345,0.374676,3,2369,0.0499645,0.04375,0.349763,0.4,0.783421,0.75,2.49577e-13,0.0001,1.16828e-24,999999,999999,3,,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.791,139.929,56.0637,-82.6743,106.854,122.125
18,VBD_npp_d20220129_t1217098_x1557490W_y128150S_l0083_s3347_v23,2022-02-17 01:17:09,-12.814961,-155.749039,1.05853,2022-01-29 12:17:09,2022-01-29 02:17:09,83,3347,0.380936,3,2369,0.0578982,0.04375,0.316449,0.4,0.809238,0.75,3.02506e-13,0.0001,2.35559e-25,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.469,140.327,56.1187,-83.1875,106.649,122.248
19,VBD_npp_d20220129_t1217204_x1555935W_y134574S_l0177_s3386_v23,2022-02-17 01:17:09,-13.457357,-155.593460,0.764039,2022-01-29 12:17:20,2022-01-29 02:17:20,177,3386,0.370622,3,2369,0.0462466,0.04375,0.345751,0.4,0.897676,0.75,5.00211e-13,0.0001,4.89504e-27,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,139.85,140.592,57.0871,-83.4043,106.145,122.325
20,VBD_npp_d20220129_t1218138_x1560359W_y166870S_l0672_s3408_v23,2022-02-17 01:17:09,-16.686960,-156.035950,0.895929,2022-01-29 12:18:13,2022-01-29 02:18:13,672,3408,0.184614,3,2369,0.0482992,0.04375,0.308709,0.4,0.8514,0.75,2.78626e-12,0.0001,4.22799e-25,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,137.441,143.106,57.6198,-83.223,104.592,123.114
21,VBD_npp_d20220129_t1217062_x1551384W_y127043S_l0055_s3429_v23,2022-02-17 01:17:09,-12.704329,-155.138397,0.748378,2022-01-29 12:17:06,2022-01-29 02:17:06,55,3429,0.37425,3,2369,0.0498439,0.04375,0.266815,0.4,1,0.75,4.94126e-13,0.0001,3.18622e-29,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,140.18,139.573,58.1139,-83.108,106.217,122.005
5,VBD_npp_d20220129_t1218583_x1599387W_y188801S_l0302_s2925_v23,2022-02-17 01:17:09,-18.880074,-159.938690,0.848396,2022-01-29 12:18:58,2022-01-29 02:18:58,302,2925,0.381149,3,2369,0.0579308,0.035,0.26965,0.4,0.976289,0.75,4.75657e-13,0.0001,5.08145e-13,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1218260_e1219502_b53148_c20220129133131147278_oecc_ops.h5,GDNBO_npp_d20220129_t1218260_e1219502_b53148_c20220129133003412281_oecc_ops.h5,SVI04_npp_d20220129_t1218260_e1219502_b53148_c20220129133134332006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1218260_e1219502_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.354909;-16.036131;-17.755096;-22.666878;-21.035648;-18.136341,-179.907486;-165.784622;-151.454880;-152.163956;-166.984299;178.524841,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,137.607,148.789,43.6819,-82.3925,106.289,125.235
6,VBD_npp_d20220129_t1218458_x1565078W_y185029S_l0187_s3389_v23,2022-02-17 01:17:09,-18.502903,-156.507843,0.827903,2022-01-29 12:18:45,2022-01-29 02:18:45,187,3389,0.240808,3,2369,0.0443562,0.04375,0.262206,0.4,0.865831,0.75,6.64384e-12,0.0001,9.79681e-24,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1218260_e1219502_b53148_c20220129133131147278_oecc_ops.h5,GDNBO_npp_d20220129_t1218260_e1219502_b53148_c20220129133003412281_oecc_ops.h5,SVI04_npp_d20220129_t1218260_e1219502_b53148_c20220129133134332006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1218260_e1219502_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.354909;-16.036131;-17.755096;-22.666878;-21.035648;-18.136341,-179.907486;-165.784622;-151.454880;-152.163956;-166.984299;178.524841,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,136.165,144.626,57.1715,-83.6433,103.871,123.618
7,VBD_npp_d20220129_t1218476_x1554495W_y186462S_l0193_s3537_v23,2022-02-17 01:17:09,-18.646160,-155.449509,1.01424,2022-01-29 12:18:47,2022-01-29 02:18:47,193,3537,0.362513,3,2369,0.0525756,0.0525,0.315799,0.4,0.925508,0.75,1.80118e-11,0.0001,5.11469e-31,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1218260_e1219502_b53148_c20220129133131147278_oecc_ops.h5,GDNBO_npp_d20220129_t1218260_e1219502_b53148_c20220129133003412281_oecc_ops.h5,SVI04_npp_d20220129_t1218260_e1219502_b53148_c20220129133134332006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1218260_e1219502_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.354909;-16.036131;-17.755096;-22.666878;-21.035648;-18.136341,-179.907486;-165.784622;-151.454880;-152.163956;-166.984299;178.524841,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,135.456,143.532,60.5643,-84.398,102.952,123.182
8,VBD_npp_d20220129_t1219072_x1555200W_y198607S_l0378_s3555_v23,2022-02-17 01:17:09,-19.860741,-155.520004,0.939702,2022-01-29 12:19:07,2022-01-29 02:19:07,378,3555,0.326023,3,2369,0.0536694,0.0525,0.340631,0.4,0.879013,0.75,3.41325e-11,0.0001,4.18903e-30,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1218260_e1219502_b53148_c20220129133131147278_oecc_ops.h5,GDNBO_npp_d20220129_t1218260_e1219502_b53148_c20220129133003412281_oecc_ops.h5,SVI04_npp_d20220129_t1218260_e1219502_b53148_c20220129133134332006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1218260_e1219502_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.354909;-16.036131;-17.755096;-22.666878;-21.035648;-18.136341,-179.907486;-165.784622;-151.454880;-152.163956;-166.984299;178.524841,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,134.469,144.234,60.9619,-84.2544,102.282,123.388
9,VBD_npp_d20220129_t1218370_x1551214W_y181461S_l0111_s3569_v23,2022-02-17 01:17:09,-18.146080,-155.121384,0.737564,2022-01-29 12:18:37,2022-01-29 02:18:37,111,3569,0.341103,1,2401,0.0562644,0.0525,0.41432,0.4,1,0.75,1.69666e-11,0.0001,5.33447e-32,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1218260_e1219502_b53148_c20220129133131147278_oecc_ops.h5,GDNBO_npp_d20220129_t1218260_e1219502_b53148_c20220129133003412281_oecc_ops.h5,SVI04_npp_d20220129_t1218260_e1219502_b53148_c20220129133134332006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1218260_e1219502_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.354909;-16.036131;-17.755096;-22.666878;-21.035648;-18.136341,-179.907486;-165.784622;-151.454880;-152.163956;-166.984299;178.524841,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,135.695,142.917,61.2437,-83.8368,102.998,122.972
13,VBD_npp_d20220129_t1220379_x1652117W_y241461S_l0422_s2367_v23,2022-02-17 01:17:09,-24.146072,-165.211716,1.01826,2022-01-29 12:20:37,2022-01-29 01:20:37,422,2367,0.228573,10,2305,0.0679691,0.035,0.286364,0.4,0.669401,0.75,3.17322e-13,0.0001,2.48436e-13,999999,999999,3,,,,SVDNB_npp_d20220129_t1219514_e1221156_b53148_c20220129133145569720_oecc_ops.h5,GDNBO_npp_d20220129_t1219514_e1221156_b53148_c20220129133018187599_oecc_ops.h5,SVI04_npp_d20220129_t1219514_e1221156_b53148_c20220129133149220319_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1219514_e1221156_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.132589;-21.040276;-22.664196;-27.575998;-26.030817;-22.873137,178.518448;-166.992203;-152.169266;-152.785492;-168.250656;176.767990,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,134.959,157.295,18.9781,-81.7441,106.732,128.959
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1036004_e1037246_b53147_c20220129115027802828_oecc_ops.h5,GDNBO_npp_d20220129_t1036004_e1037246_b53147_c20220129114903559188_oecc_ops.h5,SVI04_npp_d20220129_t1036004_e1037246_b53147_c20220129115030968986_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1036004_e1037246_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.210482;-12.757790;-14.544209;-19.454565;-17.761909;-15.013558,-153.588394;-139.643356;-125.561455;-126.331070;-140.814194;-155.053741,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1037258_e1038500_b53147_c20220129115033705999_oecc_ops.h5,GDNBO_npp_d20220129_t1037258_e1038500_b53147_c20220129114903002987_oecc_ops.h5,SVI04_npp_d20220129_t1037258_e1038500_b53147_c20220129115037227620_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1037258_e1038500_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.009590;-17.766712;-19.452497;-24.362623;-22.763155;-19.778883,-155.060059;-140.822098;-126.336098;-127.014877;-142.039948;-156.688980,npp_d20220129_t1033096_e1034338_b53147;npp_d20220129_t1034350_e1035592_b53147;npp_d20220129_t1036004_e1037246_b53147;npp_d20220129_t1037258_e1038500_b53147,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1038512_e1040154_b53147_c20220129115059201246_oecc_ops.h5,GDNBO_npp_d20220129_t1038512_e1040154_b53147_c20220129114935390080_oecc_ops.h5,SVI04_npp_d20220129_t1038512_e1040154_b53147_c20220129115102695498_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1038512_e1040154_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.774727;-22.767664;-24.360138;-29.273088;-27.754749;-24.498297,-156.694778;-142.047791;-127.019554;-127.600868;-143.330994;-158.513870,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1040166_e1041408_b53147_c20220129115100345869_oecc_ops.h5,GDNBO_npp_d20220129_t1040166_e1041408_b53147_c20220129114937783473_oecc_ops.h5,SVI04_npp_d20220129_t1040166_e1041408_b53147_c20220129115103446462_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1040166_e1041408_b53147_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-24.493984;-27.758965;-29.269846;-34.180229;-32.734325;-29.166479,-158.519928;-143.338867;-127.605759;-128.076950;-144.710373;-160.564301,npp_d20220129_t1038512_e1040154_b53147;npp_d20220129_t1040166_e1041408_b53147;npp_d20220129_t1041420_e1043062_b53147;npp_d20220129_t1043074_e1044316_b53147,999999,999999,999999,999999,999999,999999
