id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220130_t1158497_x1567109W_y147271S_l0410_s2590_v23,2022-02-17 21:19:40,-14.727100,-156.710922,1.13279,2022-01-30 11:58:49,2022-01-30 01:58:49,410,2590,0.402062,2,2337,0.0508975,0.035,0.616547,0.4,0.524457,0.75,1.81554e-20,0.0001,3.87914e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.303,148.325,30.1376,-81.7081,121.55,133.243
11,VBD_npp_d20220130_t1158497_x1567160W_y147613S_l0415_s2590_v23,2022-02-17 21:19:40,-14.761301,-156.715958,1.79072,2022-01-30 11:58:49,2022-01-30 01:58:49,415,2590,0.377806,2,2337,0.0879169,0.035,0.525859,0.4,0.564406,0.75,1.84777e-20,0.0001,3.82265e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.277,148.354,30.1392,-81.1858,121.53,133.261
12,VBD_npp_d20220130_t1158497_x1566947W_y146665S_l0401_s2591_v23,2022-02-17 21:19:40,-14.666506,-156.694717,1.62658,2022-01-30 11:58:49,2022-01-30 01:58:49,401,2591,0.406401,2,2337,0.0715533,0.035,0.681349,0.4,0.495339,0.75,1.76869e-20,0.0001,3.99675e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.347,148.262,30.1877,-82.6491,121.58,133.206
13,VBD_npp_d20220130_t1158497_x1566978W_y146870S_l0404_s2591_v23,2022-02-17 21:19:40,-14.687035,-156.697769,1.61645,2022-01-30 11:58:49,2022-01-30 01:58:49,404,2591,0.405974,2,2337,0.0542812,0.035,0.698213,0.4,0.558868,0.75,1.78815e-20,0.0001,3.96084e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.331,148.28,30.1859,-82.3362,121.568,133.217
14,VBD_npp_d20220130_t1158497_x1567069W_y147486S_l0413_s2591_v23,2022-02-17 21:19:40,-14.748620,-156.706863,1.44221,2022-01-30 11:58:49,2022-01-30 01:58:49,413,2591,0.403627,2,2337,0.0537561,0.035,0.669102,0.4,0.533274,0.75,1.84653e-20,0.0001,3.85651e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.283,148.334,30.1856,-81.3973,121.533,133.25
15,VBD_npp_d20220130_t1158497_x1566927W_y147017S_l0406_s2592_v23,2022-02-17 21:19:40,-14.701700,-156.692688,2.05721,2022-01-30 11:58:49,2022-01-30 01:58:49,406,2592,0.274311,2,2337,0.0709172,0.035,0.698213,0.4,0.330742,0.75,1.81248e-20,0.0001,3.94911e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.316,148.283,30.2325,-82.1291,121.555,133.22
16,VBD_npp_d20220130_t1158497_x1566978W_y147359S_l0411_s2592_v23,2022-02-17 21:19:40,-14.735929,-156.697769,1.59104,2022-01-30 11:58:49,2022-01-30 01:58:49,411,2592,0.404694,2,2337,0.0886611,0.035,0.669102,0.4,0.688747,0.75,1.84512e-20,0.0001,3.89089e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.289,148.313,30.2324,-81.6083,121.535,133.238
17,VBD_npp_d20220130_t1158497_x1566846W_y146958S_l0405_s2593_v23,2022-02-17 21:19:40,-14.695833,-156.684601,3.15521,2022-01-30 11:58:49,2022-01-30 01:58:49,405,2593,0.199979,2,2337,0.104533,0.035,0.698213,0.4,0.499041,0.75,1.81728e-20,0.0001,3.97296e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.316,148.269,30.2801,-82.2347,121.553,133.212
18,VBD_npp_d20220130_t1158497_x1566927W_y147506S_l0413_s2593_v23,2022-02-17 21:19:40,-14.750622,-156.692688,1.53637,2022-01-30 11:58:49,2022-01-30 01:58:49,413,2593,0.404125,2,2337,0.083228,0.035,0.669102,0.4,0.658022,0.75,1.86982e-20,0.0001,3.87963e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.274,148.317,30.2802,-81.4025,121.521,133.241
19,VBD_npp_d20220130_t1158497_x1566886W_y147722S_l0416_s2594_v23,2022-02-17 21:19:40,-14.772180,-156.688614,1.61795,2022-01-30 11:58:49,2022-01-30 01:58:49,416,2594,0.404053,2,2337,0.0942354,0.035,0.591881,0.4,0.748009,0.75,1.90129e-20,0.0001,3.85716e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.254,148.326,30.329,-81.0935,121.504,133.248
20,VBD_npp_d20220130_t1158497_x1566613W_y146851S_l0403_s2596_v23,2022-02-17 21:19:40,-14.685059,-156.661255,7.38848,2022-01-30 11:58:49,2022-01-30 01:58:49,403,2596,0.12771,1,2401,0.320508,0.035,0.714954,0.4,0.791627,0.75,1.83786e-20,0.0001,4.03385e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.314,148.231,30.423,-82.4462,121.544,133.193
21,VBD_npp_d20220130_t1158497_x1566653W_y147615S_l0414_s2597_v23,2022-02-17 21:19:40,-14.761496,-156.665268,1.59753,2022-01-30 11:58:49,2022-01-30 01:58:49,414,2597,0.405761,2,2337,0.042103,0.035,0.681996,0.4,0.45914,0.75,1.92314e-20,0.0001,3.91523e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.251,148.288,30.4699,-81.3095,121.495,133.228
22,VBD_npp_d20220130_t1158497_x1566673W_y147752S_l0416_s2597_v23,2022-02-17 21:19:40,-14.775215,-156.667267,1.57238,2022-01-30 11:58:49,2022-01-30 01:58:49,416,2597,0.409886,2,2337,0.0826555,0.035,0.602456,0.4,0.381816,0.75,1.9366e-20,0.0001,3.8922e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.24,148.3,30.4709,-81.1026,121.487,133.236
23,VBD_npp_d20220130_t1158497_x1566450W_y146733S_l0401_s2598_v23,2022-02-17 21:19:40,-14.673285,-156.644958,1.92204,2022-01-30 11:58:49,2022-01-30 01:58:49,401,2598,0.405974,2,2337,0.088081,0.035,0.700118,0.4,0.693905,0.75,1.84679e-20,0.0001,4.08366e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.315,148.201,30.5188,-82.655,121.541,133.177
24,VBD_npp_d20220130_t1158497_x1566470W_y146870S_l0403_s2598_v23,2022-02-17 21:19:40,-14.687011,-156.647003,2.03213,2022-01-30 11:58:49,2022-01-30 01:58:49,403,2598,0.402204,2,2337,0.0969395,0.035,0.714954,0.4,0.558792,0.75,1.86033e-20,0.0001,4.05888e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.305,148.213,30.5176,-82.4485,121.533,133.184
25,VBD_npp_d20220130_t1158497_x1566490W_y147007S_l0405_s2598_v23,2022-02-17 21:19:40,-14.700736,-156.649017,2.09797,2022-01-30 11:58:49,2022-01-30 01:58:49,405,2598,0.399786,2,2337,0.0373772,0.035,0.714954,0.4,0.38854,0.75,1.87388e-20,0.0001,4.03435e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.294,148.225,30.5168,-82.2419,121.525,133.192
26,VBD_npp_d20220130_t1158497_x1566561W_y147488S_l0412_s2598_v23,2022-02-17 21:19:40,-14.748775,-156.656113,1.56098,2022-01-30 11:58:49,2022-01-30 01:58:49,412,2598,0.40512,2,2337,0.0966895,0.035,0.681996,0.4,0.678141,0.75,1.92128e-20,0.0001,3.95056e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.257,148.267,30.5165,-81.5189,121.497,133.217
27,VBD_npp_d20220130_t1158497_x1566358W_y147096S_l0406_s2600_v23,2022-02-17 21:19:40,-14.709569,-156.635773,1.59411,2022-01-30 11:58:49,2022-01-30 01:58:49,406,2600,0.404125,2,2337,0.0391543,0.035,0.683608,0.4,0.450583,0.75,1.90337e-20,0.0001,4.04723e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.28,148.214,30.6111,-82.1418,121.51,133.187
28,VBD_npp_d20220130_t1158497_x1566398W_y147370S_l0410_s2600_v23,2022-02-17 21:19:40,-14.737045,-156.639816,1.41766,2022-01-30 11:58:49,2022-01-30 01:58:49,410,2600,0.404765,1,2401,0.0833131,0.035,0.673269,0.4,0.77287,0.75,1.93079e-20,0.0001,3.99877e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.259,148.238,30.6108,-81.7298,121.494,133.201
