id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220112_t1238134_x1610307W_y185555S_l0606_s3434_v23,2022-02-15 23:06:35,-18.555506,-161.030746,0.872472,2022-01-12 12:38:13,2022-01-12 02:38:13,606,3434,0.252544,3,2369,0.0551932,0.0525,0.348771,0.4,0.765291,0.75,9.5642e-07,0.0001,2.04365e-214,999999,1.067894e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1237073_e1238314_b52907_c20220112140003258864_oebc_ops.h5,GDNBO_npp_d20220112_t1237073_e1238314_b52907_c20220112135833192029_oebc_ops.h5,SVI04_npp_d20220112_t1237073_e1238314_b52907_c20220112140007177740_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1237073_e1238314_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.750373;-13.319660;-15.094575;-20.003736;-18.323124;-15.551483,176.038544;-169.993973;-155.877121;-156.636230;-171.169250;174.555328,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,132.229,145.992,58.249,-83.6198,96.3601,-73.0136
7,VBD_npp_d20220112_t1237129_x1598019W_y150560S_l0056_s3516_v23,2022-02-15 23:06:35,-15.055979,-159.801941,1.10199,2022-01-12 12:37:12,2022-01-12 02:37:12,56,3516,2.94689e-05,10,2305,0.0533409,0.0525,0.269441,0.4,0.70272,0.75,1.15602e-06,0.0001,7.00227e-248,999999,1.877593e-01,3,,,,SVDNB_npp_d20220112_t1237073_e1238314_b52907_c20220112140003258864_oebc_ops.h5,GDNBO_npp_d20220112_t1237073_e1238314_b52907_c20220112135833192029_oebc_ops.h5,SVI04_npp_d20220112_t1237073_e1238314_b52907_c20220112140007177740_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1237073_e1238314_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.750373;-13.319660;-15.094575;-20.003736;-18.323124;-15.551483,176.038544;-169.993973;-155.877121;-156.636230;-171.169250;174.555328,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,134.537,143.07,60.0972,-83.5414,96.2367,-72.9583
1,VBD_npp_d20220112_t1239139_x1639201W_y218021S_l0375_s3123_v23,2022-02-15 23:06:35,-21.802120,-163.920105,0.751994,2022-01-12 12:39:13,2022-01-12 02:39:13,375,3123,0.363295,3,2369,0.0376507,0.035,0.275388,0.4,0.960103,0.75,4.82014e-06,0.0001,1.14798e-109,999999,-8.477332e-02,3,,,,SVDNB_npp_d20220112_t1238327_e1239568_b52907_c20220112140032761543_oebc_ops.h5,GDNBO_npp_d20220112_t1238327_e1239568_b52907_c20220112135901092926_oebc_ops.h5,SVI04_npp_d20220112_t1238327_e1239568_b52907_c20220112140036047863_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1238327_e1239568_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.547852;-18.327873;-20.001268;-24.914351;-23.323753;-20.311125,174.549179;-171.177155;-156.641602;-157.308029;-172.401199;172.901398,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,130.778,150.281,50.0518,-83.5441,94.9564,-72.4179
2,VBD_npp_d20220112_t1238543_x1621962W_y207966S_l0196_s3332_v23,2022-02-15 23:06:35,-20.796610,-162.196213,0.959209,2022-01-12 12:38:54,2022-01-12 02:38:54,196,3332,0.32901,3,2369,0.0460061,0.04375,0.236914,0.4,0.80925,0.75,1.21826e-06,0.0001,2.72793e-173,999999,1.717613e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1238327_e1239568_b52907_c20220112140032761543_oebc_ops.h5,GDNBO_npp_d20220112_t1238327_e1239568_b52907_c20220112135901092926_oebc_ops.h5,SVI04_npp_d20220112_t1238327_e1239568_b52907_c20220112140036047863_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1238327_e1239568_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.547852;-18.327873;-20.001268;-24.914351;-23.323753;-20.311125,174.549179;-171.177155;-156.641602;-157.308029;-172.401199;172.901398,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,130.857,148.104,55.7557,-84.0945,96.1175,-72.9013
3,VBD_npp_d20220112_t1239459_x1610658W_y240280S_l0671_s3554_v23,2022-02-15 23:06:35,-24.027990,-161.065765,0.927783,2022-01-12 12:39:45,2022-01-12 01:39:45,671,3554,0.351914,3,2369,0.0576475,0.0525,0.347182,0.4,1,0.75,1.18186e-07,0.0001,0,999999,-1.507851e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1238327_e1239568_b52907_c20220112140032761543_oebc_ops.h5,GDNBO_npp_d20220112_t1238327_e1239568_b52907_c20220112135901092926_oebc_ops.h5,SVI04_npp_d20220112_t1238327_e1239568_b52907_c20220112140036047863_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1238327_e1239568_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.547852;-18.327873;-20.001268;-24.914351;-23.323753;-20.311125,174.549179;-171.177155;-156.641602;-157.308029;-172.401199;172.901398,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,127.457,148.121,60.9577,-84.68,98.2288,-73.7114
4,VBD_npp_d20220112_t1238472_x1604316W_y206288S_l0144_s3564_v23,2022-02-15 23:06:35,-20.628817,-160.431595,0.868708,2022-01-12 12:38:47,2022-01-12 02:38:47,144,3564,0.356467,3,2369,0.0563166,0.0525,0.345891,0.4,0.975308,0.75,2.23287e-07,0.0001,1.21064e-309,999999,-5.931469e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1238327_e1239568_b52907_c20220112140032761543_oebc_ops.h5,GDNBO_npp_d20220112_t1238327_e1239568_b52907_c20220112135901092926_oebc_ops.h5,SVI04_npp_d20220112_t1238327_e1239568_b52907_c20220112140036047863_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1238327_e1239568_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.547852;-18.327873;-20.001268;-24.914351;-23.323753;-20.311125,174.549179;-171.177155;-156.641602;-157.308029;-172.401199;172.901398,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,130.119,146.248,61.1462,-84.1579,97.6203,-73.4496
6,VBD_npp_d20220112_t1240108_x1618773W_y253607S_l0117_s3477_v23,2022-02-15 23:07:41,-25.360733,-161.877304,0.988265,2022-01-12 12:40:10,2022-01-12 01:40:10,117,3477,0.118747,3,2369,0.0624665,0.0525,0.3848,0.4,0.80936,0.75,1.63764e-07,0.0001,1.22263e-268,999999,-2.063135e-02,3,,,,SVDNB_npp_d20220112_t1239581_e1241222_b52907_c20220112140034086515_oebc_ops.h5,GDNBO_npp_d20220112_t1239581_e1241222_b52907_c20220112135904448366_oebc_ops.h5,SVI04_npp_d20220112_t1239581_e1241222_b52907_c20220112140037359693_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1239581_e1241222_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.307209;-23.328211;-24.911366;-29.825407;-28.314358;-25.026005,172.895248;-172.409058;-157.312790;-157.877151;-173.700180;171.056610,npp_d20220112_t1239581_e1241222_b52907;npp_d20220112_t1241235_e1242476_b52907;npp_d20220112_t1242489_e1244131_b52907;npp_d20220112_t1244143_e1245385_b52907,126.651,149.354,59.2715,-85.0271,97.985,-73.5983
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1053163_e1054404_b52906_c20220112122105171752_oebc_ops.h5,GDNBO_npp_d20220112_t1053163_e1054404_b52906_c20220112121933305953_oebc_ops.h5,SVI04_npp_d20220112_t1053163_e1054404_b52906_c20220112122108806807_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1053163_e1054404_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.753308;-5.022065;-6.984917;-11.886457;-10.034347;-7.599530,-156.430389;-142.729309;-129.037674;-129.947388;-143.856674;-157.686600,npp_d20220112_t1051508_e1053150_b52906;npp_d20220112_t1053163_e1054404_b52906;npp_d20220112_t1054417_e1056058_b52906;npp_d20220112_t1056071_e1057312_b52906,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1054417_e1056058_b52906_c20220112122103604522_oebc_ops.h5,GDNBO_npp_d20220112_t1054417_e1056058_b52906_c20220112121933332011_oebc_ops.h5,SVI04_npp_d20220112_t1054417_e1056058_b52906_c20220112122107301186_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1054417_e1056058_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.596359;-10.039383;-11.884330;-16.791710;-15.046947;-12.416749,-157.693115;-143.864609;-129.953049;-130.772308;-145.016556;-159.080933,npp_d20220112_t1051508_e1053150_b52906;npp_d20220112_t1053163_e1054404_b52906;npp_d20220112_t1054417_e1056058_b52906;npp_d20220112_t1056071_e1057312_b52906,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1056071_e1057312_b52906_c20220112122110147719_oebc_ops.h5,GDNBO_npp_d20220112_t1056071_e1057312_b52906_c20220112121940659409_oebc_ops.h5,SVI04_npp_d20220112_t1056071_e1057312_b52906_c20220112122113664702_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1056071_e1057312_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.413324;-15.051838;-16.789686;-21.699499;-20.052813;-17.202375,-159.087204;-145.024414;-130.777390;-131.505508;-146.214600;-160.625153,npp_d20220112_t1051508_e1053150_b52906;npp_d20220112_t1053163_e1054404_b52906;npp_d20220112_t1054417_e1056058_b52906;npp_d20220112_t1056071_e1057312_b52906,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220112_t1057325_e1058566_b52906_c20220112122144289929_oebc_ops.h5,GDNBO_npp_d20220112_t1057325_e1058566_b52906_c20220112122017555540_oebc_ops.h5,SVI04_npp_d20220112_t1057325_e1058566_b52906_c20220112122147853876_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1057325_e1058566_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.198578;-20.057461;-21.697046;-26.611506;-25.050142;-21.946196,-160.631439;-146.222519;-131.510651;-132.143600;-147.467361;-162.341415,npp_d20220112_t1057325_e1058566_b52906;npp_d20220112_t1058579_e1100220_b52906;npp_d20220112_t1100233_e1101475_b52906;npp_d20220112_t1101487_e1103129_b52906,999999,999999,999999,999999,999999,999999
