id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220105_t1130574_x1648417W_y237004S_l0295_s0764_v23,2022-02-15 01:49:19,-23.700388,-164.841721,0.879275,2022-01-05 11:30:57,2022-01-05 00:30:57,295,764,0.342383,3,2369,0.0459392,0.04375,0.274082,0.4,0.816461,0.75,5.36721e-22,0.0001,1.38752e-08,999999,999999,3,,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,133.282,171.677,55.1948,103.6,127.08,-139.463
6,VBD_npp_d20220105_t1131259_x1647026W_y254749S_l0551_s0859_v23,2022-02-15 01:49:19,-25.474882,-164.702591,0.654519,2022-01-05 11:31:25,2022-01-05 00:31:25,551,859,0.313575,3,2369,0.0357856,0.035,0.179064,0.4,1,0.75,1.51995e-21,0.0001,8.14205e-08,999999,999999,3,,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,131.492,171.593,52.6612,103.75,125.882,-140.514
7,VBD_npp_d20220105_t1130539_x1634210W_y238555S_l0272_s0952_v23,2022-02-15 01:49:19,-23.855473,-163.421021,1.74307,2022-01-05 11:30:53,2022-01-05 00:30:53,272,952,0.369342,1,2401,0.121796,0.035,0.491741,0.4,0.829381,0.75,2.90101e-22,0.0001,1.38551e-08,999999,999999,3,,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,132.923,169.944,49.962,102.533,127.778,-140.84
8,VBD_npp_d20220105_t1130379_x1557020W_y242304S_l0116_s1969_v23,2022-02-15 01:49:19,-24.230419,-155.701996,1.04632,2022-01-05 11:30:37,2022-01-05 01:30:37,116,1969,0.23028,10,2305,0.0778868,0.035,0.349746,0.4,0.70229,0.75,1.23244e-23,0.0001,6.05621e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,130.793,160.838,3.7722,103.099,131.467,-148.747
9,VBD_npp_d20220105_t1130414_x1556179W_y245427S_l0160_s1990_v23,2022-02-15 01:49:19,-24.542732,-155.617905,0.835044,2022-01-05 11:30:41,2022-01-05 01:30:41,160,1990,0.244436,10,2305,0.0548233,0.035,0.227873,0.4,0.737454,0.75,1.4903e-23,0.0001,5.76053e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,130.468,160.813,2.59235,89.1228,131.249,-148.992
7,VBD_npp_d20220105_t1306409_x1667858W_y065575S_l0521_s3421_v23,2022-02-15 02:04:24,-6.557481,-166.785843,1.77958,2022-01-05 13:06:40,2022-01-05 03:06:40,521,3421,0.356253,1,2401,0.126766,0.04375,0.517304,0.4,0.931633,0.75,1.19647e-29,0.0001,1.65495e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1305437_e1307079_b52808_c20220105143113197940_oebc_ops.h5,GDNBO_npp_d20220105_t1305437_e1307079_b52808_c20220105142936567449_oebc_ops.h5,SVI04_npp_d20220105_t1305437_e1307079_b52808_c20220105143116698645_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1305437_e1307079_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.387588;-1.779911;-3.825945;-8.723309;-6.794637;-4.472864,170.989258;-175.339645;-161.736343;-162.708389;-176.458481;169.807648,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,139.647,137.061,57.9017,-82.1225,152.496,-154.038
10,VBD_npp_d20220105_t1307325_x1675739W_y095838S_l0224_s3396_v23,2022-02-15 02:04:24,-9.583787,-167.573898,1.0689,2022-01-05 13:07:32,2022-01-05 03:07:32,224,3396,0.298637,10,2305,0.0506574,0.04375,0.283118,0.4,0.735432,0.75,5.37091e-29,0.0001,2.44692e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,137.756,139.909,57.3068,-82.2401,149.561,-155.326
11,VBD_npp_d20220105_t1308206_x1666339W_y124817S_l0645_s3608_v23,2022-02-15 02:04:24,-12.481658,-166.633881,0.964673,2022-01-05 13:08:20,2022-01-05 03:08:20,645,3608,0.329081,3,2369,0.06351,0.0525,0.387142,0.4,0.994229,0.75,1.85174e-28,0.0001,1.69869e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1307091_e1308333_b52808_c20220105143119535070_oebc_ops.h5,GDNBO_npp_d20220105_t1307091_e1308333_b52808_c20220105142943064392_oebc_ops.h5,SVI04_npp_d20220105_t1307091_e1308333_b52808_c20220105143123403442_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1307091_e1308333_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.469660;-6.799430;-8.720292;-13.624224;-11.810701;-9.309727,169.802567;-176.466171;-162.713303;-163.587967;-177.600739;168.502594,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,134.812,140.725,62.028,-83.3991,147.356,-158.975
8,VBD_npp_d20220105_t1309478_x1684360W_y175158S_l0670_s3485_v23,2022-02-15 02:04:24,-17.515764,-168.436005,1.14218,2022-01-05 13:09:47,2022-01-05 02:09:47,670,3485,0.218259,10,2305,0.0563558,0.0525,0.317205,0.4,0.665497,0.75,4.42176e-27,0.0001,4.84705e-12,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1308345_e1309587_b52808_c20220105143121819919_oebc_ops.h5,GDNBO_npp_d20220105_t1308345_e1309587_b52808_c20220105142946770858_oebc_ops.h5,SVI04_npp_d20220105_t1308345_e1309587_b52808_c20220105143125304497_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1308345_e1309587_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.305352;-11.815249;-13.620834;-18.531723;-16.821251;-14.116052,168.493896;-177.609024;-163.596756;-164.379593;-178.772522;167.058273,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,131.635,144.999,59.4108,-83.5927,142.229,-159.267
9,VBD_npp_d20220105_t1309157_x1673097W_y157015S_l0377_s3596_v23,2022-02-15 02:04:24,-15.701454,-167.309708,1.15972,2022-01-05 13:09:15,2022-01-05 03:09:15,377,3596,0.295579,10,2305,0.0555353,0.0525,0.345508,0.4,0.67769,0.75,1.24872e-27,0.0001,2.52806e-12,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1308345_e1309587_b52808_c20220105143121819919_oebc_ops.h5,GDNBO_npp_d20220105_t1308345_e1309587_b52808_c20220105142946770858_oebc_ops.h5,SVI04_npp_d20220105_t1308345_e1309587_b52808_c20220105143125304497_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1308345_e1309587_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.305352;-11.815249;-13.620834;-18.531723;-16.821251;-14.116052,168.493896;-177.609024;-163.596756;-164.379593;-178.772522;167.058273,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,132.544,143.057,61.788,-83.7465,144.233,-159.898
14,VBD_npp_d20220105_t1310073_x1688763W_y186442S_l0080_s3452_v23,2022-02-15 02:04:24,-18.644171,-168.876312,1.27211,2022-01-05 13:10:07,2022-01-05 02:10:07,80,3452,0.242302,3,2369,0.0536854,0.0525,0.303336,0.4,0.812935,0.75,9.89908e-27,0.0001,6.73996e-12,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1309599_e1311241_b52808_c20220105143126949315_oebc_ops.h5,GDNBO_npp_d20220105_t1309599_e1311241_b52808_c20220105142954693240_oebc_ops.h5,SVI04_npp_d20220105_t1309599_e1311241_b52808_c20220105143130560895_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1309599_e1311241_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.111515;-16.825611;-18.527971;-23.443169;-21.824638;-18.886795,167.050018;-178.780716;-164.388077;-165.078644;-179.988052;165.456985,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,130.899,145.918,58.6703,-83.5932,141.068,-159.251
15,VBD_npp_d20220105_t1310073_x1686139W_y185726S_l0066_s3487_v23,2022-02-15 02:04:24,-18.572596,-168.613861,1.30623,2022-01-05 13:10:07,2022-01-05 02:10:07,66,3487,0.321613,1,2401,0.0806305,0.0525,0.560528,0.4,0.807655,0.75,9.00862e-27,0.0001,5.70161e-12,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1309599_e1311241_b52808_c20220105143126949315_oebc_ops.h5,GDNBO_npp_d20220105_t1309599_e1311241_b52808_c20220105142954693240_oebc_ops.h5,SVI04_npp_d20220105_t1309599_e1311241_b52808_c20220105143130560895_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1309599_e1311241_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.111515;-16.825611;-18.527971;-23.443169;-21.824638;-18.886795,167.050018;-178.780716;-164.388077;-165.078644;-179.988052;165.456985,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,130.818,145.622,59.4638,-84.2447,141.221,-159.587
16,VBD_npp_d20220105_t1310073_x1686059W_y185665S_l0065_s3488_v23,2022-02-15 02:04:24,-18.566452,-168.605865,1.92135,2022-01-05 13:10:07,2022-01-05 02:10:07,65,3488,0.320688,1,2401,0.129288,0.0525,0.560528,0.4,0.793907,0.75,8.96341e-27,0.0001,5.67298e-12,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1309599_e1311241_b52808_c20220105143126949315_oebc_ops.h5,GDNBO_npp_d20220105_t1309599_e1311241_b52808_c20220105142954693240_oebc_ops.h5,SVI04_npp_d20220105_t1309599_e1311241_b52808_c20220105143130560895_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1309599_e1311241_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.111515;-16.825611;-18.527971;-23.443169;-21.824638;-18.886795,167.050018;-178.780716;-164.388077;-165.078644;-179.988052;165.456985,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,130.819,145.611,59.4864,-84.2867,141.229,-159.595
17,VBD_npp_d20220105_t1310073_x1685770W_y185693S_l0065_s3492_v23,2022-02-15 02:04:24,-18.569262,-168.576950,1.4919,2022-01-05 13:10:07,2022-01-05 02:10:07,65,3492,0.302692,2,2337,0.061848,0.0525,0.532344,0.4,0.580403,0.75,8.92485e-27,0.0001,5.57595e-12,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1309599_e1311241_b52808_c20220105143126949315_oebc_ops.h5,GDNBO_npp_d20220105_t1309599_e1311241_b52808_c20220105142954693240_oebc_ops.h5,SVI04_npp_d20220105_t1309599_e1311241_b52808_c20220105143130560895_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1309599_e1311241_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.111515;-16.825611;-18.527971;-23.443169;-21.824638;-18.886795,167.050018;-178.780716;-164.388077;-165.078644;-179.988052;165.456985,npp_d20220105_t1305437_e1307079_b52808;npp_d20220105_t1307091_e1308333_b52808;npp_d20220105_t1308345_e1309587_b52808;npp_d20220105_t1309599_e1311241_b52808,130.801,145.583,59.5761,-84.2957,141.236,-159.637
9,VBD_npp_d20220105_t1311345_x1689341W_y237158S_l0085_s3561_v23,2022-02-15 02:07:27,-23.715765,-168.934067,0.997118,2022-01-05 13:11:34,2022-01-05 02:11:34,85,3561,0.229213,3,2369,0.0558697,0.0525,0.372495,0.4,0.896101,0.75,2.64037e-25,0.0001,1.01781e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t1311253_e1312495_b52808_c20220105143141721719_oebc_ops.h5,GDNBO_npp_d20220105_t1311253_e1312495_b52808_c20220105143014172483_oebc_ops.h5,SVI04_npp_d20220105_t1311253_e1312495_b52808_c20220105143145991276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1311253_e1312495_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.882927;-21.828817;-23.439365;-28.351583;-26.818342;-23.617283,165.452850;-179.995667;-165.083206;-165.684158;178.734528;163.667404,npp_d20220105_t1311253_e1312495_b52808;npp_d20220105_t1312507_e1314149_b52808;npp_d20220105_t1314161_e1315403_b52808;npp_d20220105_t1315415_e1317057_b52808,126.494,147.838,61.0942,-85.0363,136.445,-161.539
10,VBD_npp_d20220105_t1311434_x1689302W_y242601S_l0168_s3573_v23,2022-02-15 02:07:27,-24.260115,-168.930191,1.1705,2022-01-05 13:11:43,2022-01-05 02:11:43,168,3573,0.275947,3,2369,0.0587764,0.0525,0.361965,0.4,0.753069,0.75,3.91039e-25,0.0001,1.06979e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t1311253_e1312495_b52808_c20220105143141721719_oebc_ops.h5,GDNBO_npp_d20220105_t1311253_e1312495_b52808_c20220105143014172483_oebc_ops.h5,SVI04_npp_d20220105_t1311253_e1312495_b52808_c20220105143145991276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1311253_e1312495_b52808_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.882927;-21.828817;-23.439365;-28.351583;-26.818342;-23.617283,165.452850;-179.995667;-165.083206;-165.684158;178.734528;163.667404,npp_d20220105_t1311253_e1312495_b52808;npp_d20220105_t1312507_e1314149_b52808;npp_d20220105_t1314161_e1315403_b52808;npp_d20220105_t1315415_e1317057_b52808,126.013,148.01,61.3468,-85.0395,135.946,-161.764
