id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
17,VBD_npp_d20220128_t1236392_x1595010W_y144963S_l0389_s3532_v23,2022-02-17 00:20:52,-14.496347,-159.500977,0.955681,2022-01-28 12:36:39,2022-01-28 02:36:39,389,3532,0.370266,1,2401,0.0540768,0.0525,0.482639,0.4,0.842091,0.75,4.42318e-06,0.0001,7.23437e-07,999999,999999,3,,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,138.251,140.546,60.444,-83.606,92.7768,115.81
8,VBD_npp_d20220128_t1238224_x1680682W_y196916S_l0558_s2486_v23,2022-02-17 00:20:52,-19.691576,-168.068207,1.19944,2022-01-28 12:38:22,2022-01-28 01:38:22,558,2486,0.418991,3,2369,0.0781754,0.035,0.339405,0.4,0.757218,0.75,2.44272e-08,0.0001,6.1598e-08,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,138.14,153.437,25.1449,-81.0237,97.3261,118.798
9,VBD_npp_d20220128_t1237379_x1616764W_y177880S_l0155_s3316_v23,2022-02-17 00:20:52,-17.787994,-161.676392,0.887603,2022-01-28 12:37:37,2022-01-28 02:37:37,155,3316,0.114693,3,2369,0.0468571,0.04375,0.210056,0.4,0.880936,0.75,3.48093e-06,0.0001,5.84645e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,136.756,144.872,55.3389,-83.3831,92.9997,116.476
10,VBD_npp_d20220128_t1237272_x1610669W_y172462S_l0063_s3385_v23,2022-02-17 00:20:52,-17.246180,-161.066895,0.784751,2022-01-28 12:37:27,2022-01-28 02:37:27,63,3385,0.101391,3,2369,0.0549116,0.04375,0.272971,0.4,0.997397,0.75,4.35719e-06,0.0001,4.44034e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,136.882,143.899,57.0768,-83.2976,92.7565,116.282
11,VBD_npp_d20220128_t1238117_x1615028W_y197869S_l0455_s3389_v23,2022-02-17 00:20:52,-19.786915,-161.502808,0.81503,2022-01-28 12:38:11,2022-01-28 02:38:11,455,3389,0.369199,3,2369,0.0442175,0.04375,0.261927,0.4,0.912991,0.75,1.07889e-05,0.0001,3.82185e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,134.943,145.692,57.1799,-83.9793,91.8482,116.419
12,VBD_npp_d20220128_t1238010_x1612240W_y191685S_l0357_s3412_v23,2022-02-17 00:20:52,-19.168467,-161.224030,1.05016,2022-01-28 12:38:01,2022-01-28 02:38:01,357,3412,0.379086,10,2305,0.0497082,0.04375,0.268524,0.4,0.734495,0.75,1.05131e-05,0.0001,2.85884e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,135.327,145.078,57.7274,-84.0349,91.9235,116.33
13,VBD_npp_d20220128_t1237344_x1602668W_y176915S_l0118_s3506_v23,2022-02-17 00:20:52,-17.691532,-160.266769,1.1561,2022-01-28 12:37:34,2022-01-28 02:37:34,118,3506,0.357889,3,2369,0.0627276,0.0525,0.283511,0.4,0.882877,0.75,1.20448e-05,0.0001,1.26967e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,136.054,143.258,59.8892,-83.9878,91.8513,116.034
14,VBD_npp_d20220128_t1237379_x1599628W_y179607S_l0154_s3554_v23,2022-02-17 00:20:52,-17.960695,-159.962753,1.03223,2022-01-28 12:37:37,2022-01-28 02:37:37,154,3554,0.177501,3,2369,0.059981,0.0525,0.330072,0.4,0.928616,0.75,1.6183e-05,0.0001,1.03867e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,135.657,143.076,60.9286,-83.9697,91.4612,115.938
15,VBD_npp_d20220128_t1238010_x1601667W_y192940S_l0360_s3558_v23,2022-02-17 00:20:52,-19.293964,-160.166656,1.22276,2022-01-28 12:38:01,2022-01-28 02:38:01,360,3558,0.358387,3,2369,0.0589208,0.0525,0.309867,0.4,0.962124,0.75,2.12012e-05,0.0001,1.05714e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,134.645,143.99,61.0175,-84.2582,90.9724,115.979
16,VBD_npp_d20220128_t1238188_x1599600W_y203978S_l0525_s3611_v23,2022-02-17 00:20:52,-20.397820,-159.959991,0.984284,2022-01-28 12:38:18,2022-01-28 02:38:18,525,3611,0.300416,10,2305,0.0527094,0.0525,0.391302,0.4,0.723849,0.75,3.13919e-05,0.0001,9.46851e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,133.596,144.314,62.1255,-84.366,90.2547,115.88
17,VBD_npp_d20220128_t1238117_x1597039W_y200087S_l0462_s3637_v23,2022-02-17 00:20:52,-20.008732,-159.703918,1.3692,2022-01-28 12:38:11,2022-01-28 02:38:11,462,3637,0.222243,2,2337,0.0763123,0.0525,0.441965,0.4,0.629397,0.75,3.0651e-05,0.0001,7.43069e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1237216_e1238458_b53134_c20220128134943348638_oecc_ops.h5,GDNBO_npp_d20220128_t1237216_e1238458_b53134_c20220128134819750664_oecc_ops.h5,SVI04_npp_d20220128_t1237216_e1238458_b53134_c20220128134947248218_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1237216_e1238458_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.920569;-15.581104;-17.307079;-22.222588;-20.581936;-17.704155,175.464066;-170.440262;-156.150513;-156.863785;-171.635025;173.914536,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,133.786,143.853,62.6442,-84.331,90.2321,115.807
7,VBD_npp_d20220128_t1239336_x1671171W_y240451S_l0421_s2741_v23,2022-02-17 00:23:43,-24.045095,-167.117050,1.04014,2022-01-28 12:39:33,2022-01-28 01:39:33,421,2741,0.371333,10,2305,0.0693804,0.035,0.319823,0.4,0.737119,0.75,7.82321e-07,0.0001,4.03983e-06,999999,-1.756202e-01,3,,,,SVDNB_npp_d20220128_t1238470_e1240112_b53134_c20220128134946663522_oecc_ops.h5,GDNBO_npp_d20220128_t1238470_e1240112_b53134_c20220128134823395865_oecc_ops.h5,SVI04_npp_d20220128_t1238470_e1240112_b53134_c20220128134950048591_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1238470_e1240112_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.699617;-20.586092;-22.218338;-27.131842;-25.578075;-22.445345,173.905945;-171.643265;-156.872452;-157.493134;-172.895126;172.175674,npp_d20220128_t1238470_e1240112_b53134;npp_d20220128_t1240124_e1241366_b53134;npp_d20220128_t1241378_e1243002_b53134;npp_d20220128_t1243015_e1244256_b53134,133.725,153.895,36.7351,-82.7816,94.2327,118.613
8,VBD_npp_d20220128_t1239353_x1638174W_y245411S_l0441_s3194_v23,2022-02-17 00:23:43,-24.541079,-163.817398,1.02916,2022-01-28 12:39:35,2022-01-28 01:39:35,441,3194,0.285194,10,2305,0.0398211,0.035,0.16205,0.4,0.697492,0.75,1.79622e-05,0.0001,1.5556e-05,999999,2.527566e-01,3,,,,SVDNB_npp_d20220128_t1238470_e1240112_b53134_c20220128134946663522_oecc_ops.h5,GDNBO_npp_d20220128_t1238470_e1240112_b53134_c20220128134823395865_oecc_ops.h5,SVI04_npp_d20220128_t1238470_e1240112_b53134_c20220128134950048591_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1238470_e1240112_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.699617;-20.586092;-22.218338;-27.131842;-25.578075;-22.445345,173.905945;-171.643265;-156.872452;-157.493134;-172.895126;172.175674,npp_d20220128_t1238470_e1240112_b53134;npp_d20220128_t1240124_e1241366_b53134;npp_d20220128_t1241378_e1243002_b53134;npp_d20220128_t1243015_e1244256_b53134,131.875,150.282,52.1035,-83.8688,91.3395,117.222
9,VBD_npp_d20220128_t1239318_x1624925W_y245041S_l0416_s3367_v23,2022-02-17 00:23:43,-24.504087,-162.492508,1.1735,2022-01-28 12:39:31,2022-01-28 01:39:31,416,3367,0.357463,3,2369,0.0600346,0.04375,0.324753,0.4,0.831759,0.75,3.1857e-05,0.0001,1.03085e-05,999999,-2.100382e-02,3,,,,SVDNB_npp_d20220128_t1238470_e1240112_b53134_c20220128134946663522_oecc_ops.h5,GDNBO_npp_d20220128_t1238470_e1240112_b53134_c20220128134823395865_oecc_ops.h5,SVI04_npp_d20220128_t1238470_e1240112_b53134_c20220128134950048591_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1238470_e1240112_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.699617;-20.586092;-22.218338;-27.131842;-25.578075;-22.445345,173.905945;-171.643265;-156.872452;-157.493134;-172.895126;172.175674,npp_d20220128_t1238470_e1240112_b53134;npp_d20220128_t1240124_e1241366_b53134;npp_d20220128_t1241378_e1243002_b53134;npp_d20220128_t1243015_e1244256_b53134,131.303,148.81,56.6582,-84.079,90.2936,116.68
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1059122_e1100364_b53133_c20220128121017514523_oecc_ops.h5,GDNBO_npp_d20220128_t1059122_e1100364_b53133_c20220128120852439228_oecc_ops.h5,SVI04_npp_d20220128_t1059122_e1100364_b53133_c20220128121020558563_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1059122_e1100364_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-24.068150;-27.305519;-28.822811;-33.734497;-32.282330;-28.744267,-163.104568;-147.980545;-132.315994;-132.802124;-149.343704;-165.132523,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,999999,999999,999999,999999,999999,999999
