id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220106_t1249267_x1618191W_y130362S_l0660_s3630_v23,2022-02-15 08:15:53,-13.036173,-161.819077,1.08997,2022-01-06 12:49:26,2022-01-06 02:49:26,660,3630,0.376028,3,2369,0.0769029,0.0525,0.398755,0.4,1,0.75,2.38515e-27,0.0001,2.70348e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,134.48,140.979,62.474,-83.5568,144.655,-136.937
7,VBD_npp_d20220106_t1250059_x1683826W_y146225S_l0252_s2747_v23,2022-02-15 08:15:53,-14.622534,-168.382599,0.933694,2022-01-06 12:50:05,2022-01-06 01:50:05,252,2747,0.135249,10,2305,0.0474084,0.035,0.251885,0.4,0.623154,0.75,9.96045e-26,0.0001,5.38906e-09,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,136.772,148.645,36.9604,-81.8641,139.16,-131.404
8,VBD_npp_d20220106_t1250130_x1638471W_y155876S_l0313_s3413_v23,2022-02-15 08:15:53,-15.587576,-163.847122,0.892096,2022-01-06 12:50:13,2022-01-06 02:50:13,313,3413,0.372542,3,2369,0.0491942,0.04375,0.322753,0.4,0.885608,0.75,1.77396e-26,0.0001,8.98155e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,133.531,144.295,57.7375,-83.3981,141.616,-137.047
9,VBD_npp_d20220106_t1250486_x1636009W_y177063S_l0630_s3500_v23,2022-02-15 08:15:53,-17.706270,-163.600891,0.700882,2022-01-06 12:50:48,2022-01-06 02:50:48,630,3500,0.373183,10,2305,0.0562769,0.0525,0.336999,0.4,0.645425,0.75,4.30488e-26,0.0001,7.7598e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,131.584,145.024,59.749,-83.9802,140.306,-139.199
10,VBD_npp_d20220106_t1250077_x1625757W_y154113S_l0265_s3585_v23,2022-02-15 08:15:53,-15.411326,-162.575699,0.825802,2022-01-06 12:50:07,2022-01-06 02:50:07,265,3585,0.364007,3,2369,0.0531802,0.0525,0.340721,0.4,0.980047,0.75,9.73127e-27,0.0001,4.04124e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,132.959,142.951,61.5552,-83.6766,142.544,-138.352
11,VBD_npp_d20220106_t1250344_x1626815W_y170287S_l0512_s3609_v23,2022-02-15 08:15:53,-17.028662,-162.681549,0.837713,2022-01-06 12:50:34,2022-01-06 02:50:34,512,3609,0.26293,3,2369,0.0538849,0.0525,0.357597,0.4,0.992434,0.75,2.07057e-26,0.0001,4.43857e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,131.658,143.824,62.0705,-83.709,141.341,-139.678
12,VBD_npp_d20220106_t1249410_x1618793W_y139367S_l0029_s3644_v23,2022-02-15 08:15:53,-13.936659,-161.879318,1.12056,2022-01-06 12:49:41,2022-01-06 02:49:41,29,3644,0.372756,1,2401,0.0616355,0.0525,0.429766,0.4,0.945366,0.75,3.65818e-27,0.0001,2.81536e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,133.778,141.527,62.7595,-83.3828,144.001,-137.765
13,VBD_npp_d20220106_t1252015_x1688784W_y214559S_l0515_s2875_v23,2022-02-15 08:15:53,-21.455944,-168.878387,1.41062,2022-01-06 12:52:01,2022-01-06 01:52:01,515,2875,0.375886,1,2401,0.115137,0.035,0.49042,0.4,0.862067,0.75,3.30021e-24,0.0001,5.6856e-09,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,130.84,151.914,41.8824,-83.1551,134.452,-136.495
14,VBD_npp_d20220106_t1251384_x1666455W_y203264S_l0307_s3150_v23,2022-02-15 08:15:53,-20.326397,-166.645462,0.681474,2022-01-06 12:51:38,2022-01-06 02:51:38,307,3150,0.375601,3,2369,0.0381812,0.035,0.260921,0.4,0.884463,0.75,6.04823e-25,0.0001,3.4511e-10,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,130.842,149.169,50.8389,-83.6789,136.611,-137.956
15,VBD_npp_d20220106_t1252104_x1658799W_y224019S_l0608_s3305_v23,2022-02-15 08:15:53,-22.401901,-165.879852,0.769795,2022-01-06 12:52:10,2022-01-06 02:52:10,608,3305,0.232272,3,2369,0.0445751,0.04375,0.239018,0.4,0.977823,0.75,1.38493e-24,0.0001,8.17779e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,128.631,149.129,55.0763,-83.6597,135.601,-140.299
16,VBD_npp_d20220106_t1251313_x1652161W_y200402S_l0241_s3338_v23,2022-02-15 08:15:53,-20.040203,-165.216095,0.774344,2022-01-06 12:51:31,2022-01-06 02:51:31,241,3338,0.228573,3,2369,0.0475731,0.04375,0.231546,0.4,0.92126,0.75,2.71436e-25,0.0001,3.30547e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,130.397,147.598,55.9105,-84.1542,137.682,-139.28
17,VBD_npp_d20220106_t1251491_x1650917W_y211567S_l0408_s3381_v23,2022-02-15 08:15:53,-21.156666,-165.091736,0.612214,2022-01-06 12:51:49,2022-01-06 02:51:49,408,3381,0.358672,3,2369,0.0453838,0.04375,0.389496,0.4,0.950779,0.75,4.74486e-25,0.0001,2.96406e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,129.354,147.894,56.986,-84.0846,136.958,-140.26
18,VBD_npp_d20220106_t1251438_x1640056W_y209162S_l0356_s3521_v23,2022-02-15 08:15:53,-20.916174,-164.005600,0.686238,2022-01-06 12:51:43,2022-01-06 02:51:43,356,3521,0.36045,3,2369,0.0577068,0.0525,0.344644,0.4,1,0.75,2.61853e-25,0.0001,1.14198e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,129.02,146.725,60.2266,-84.5687,137.762,-141.298
19,VBD_npp_d20220106_t1252229_x1640683W_y232221S_l0708_s3564_v23,2022-02-15 08:15:53,-23.222075,-164.068268,1.00034,2022-01-06 12:52:22,2022-01-06 01:52:22,708,3564,0.326663,1,2401,0.0585595,0.0525,0.440146,0.4,1,0.75,8.61662e-25,0.0001,1.34713e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,127.032,147.604,61.1576,-85.0061,136.02,-142.884
20,VBD_npp_d20220106_t1251171_x1631733W_y194874S_l0126_s3600_v23,2022-02-15 08:15:53,-19.487446,-163.173340,0.712521,2022-01-06 12:51:17,2022-01-06 02:51:17,126,3600,0.35853,3,2369,0.0527501,0.0525,0.335911,0.4,0.921449,0.75,8.91989e-26,0.0001,6.31009e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,129.827,145.359,61.8943,-84.1567,139.281,-141.147
21,VBD_npp_d20220106_t1251366_x1631472W_y205671S_l0291_s3629_v23,2022-02-15 08:15:53,-20.567118,-163.147156,0.760332,2022-01-06 12:51:36,2022-01-06 02:51:36,291,3629,0.350065,3,2369,0.0546179,0.0525,0.273587,0.4,1,0.75,1.48621e-25,0.0001,6.52707e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1251043_e1252285_b52822_c20220106140326553780_oebc_ops.h5,GDNBO_npp_d20220106_t1251043_e1252285_b52822_c20220106140153753645_oebc_ops.h5,SVI04_npp_d20220106_t1251043_e1252285_b52822_c20220106140330286149_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1251043_e1252285_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.538742;-17.270784;-18.963140;-23.878071;-22.268793;-19.310223,171.675095;-174.124588;-159.692169;-160.372849;-175.336105;170.070129,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,128.879,145.754,62.4838,-84.8115,138.508,-142.02
14,VBD_npp_d20220106_t1252371_x1637875W_y240596S_l0065_s3619_v23,2022-02-15 08:15:53,-24.059582,-163.787537,1.08826,2022-01-06 12:52:37,2022-01-06 01:52:37,65,3619,0.358245,3,2369,0.0537286,0.0525,0.280725,0.4,0.957211,0.75,1.37548e-24,0.0001,1.17517e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1252297_e1253539_b52822_c20220106140328093290_oebc_ops.h5,GDNBO_npp_d20220106_t1252297_e1253539_b52822_c20220106140155171427_oebc_ops.h5,SVI04_npp_d20220106_t1252297_e1253539_b52822_c20220106140331479522_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1252297_e1253539_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.305550;-22.273211;-23.874725;-28.787704;-27.261549;-24.035366,170.059479;-175.344681;-160.382431;-160.969315;-176.619934;168.263351,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,126.158,147.606,62.2991,-85.4127,135.54,-143.77
